#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836476740000e+08,2.836477350000e+08,2.100000e+01,5.867387e-01,1.706557e+01,5.289267e-01,8.126464e-01,1.090203e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200001
2.836477350000e+08,2.836477960000e+08,2.070492e+01,5.826018e-01,1.595082e+01,5.113598e-01,7.703879e-01,1.183451e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200001
2.836477960000e+08,2.836478570000e+08,2.036065e+01,5.777380e-01,1.624590e+01,5.160680e-01,7.979066e-01,1.139440e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200001
2.836478570000e+08,2.836479180000e+08,2.042623e+01,5.786676e-01,1.654098e+01,5.207338e-01,8.097913e-01,1.111841e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200001
2.836479180000e+08,2.836479790000e+08,2.044262e+01,5.788997e-01,1.578689e+01,5.087253e-01,7.722534e-01,1.187607e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200001
2.836479790000e+08,2.836480400000e+08,2.131148e+01,5.910739e-01,1.709836e+01,5.294346e-01,8.023077e-01,1.104571e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200001
2.836480400000e+08,2.836481010000e+08,2.073771e+01,5.830629e-01,1.614754e+01,5.145034e-01,7.786561e-01,1.167243e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200001
2.836481300000e+08,2.836481910000e+08,2.027869e+01,5.765739e-01,1.677049e+01,5.243340e-01,8.270008e-01,1.075450e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836481910000e+08,2.836482520000e+08,2.059016e+01,5.809851e-01,1.654098e+01,5.207338e-01,8.033440e-01,1.121527e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836482520000e+08,2.836483130000e+08,2.067213e+01,5.821404e-01,1.685246e+01,5.256137e-01,8.152260e-01,1.092954e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836483130000e+08,2.836483740000e+08,2.111475e+01,5.883396e-01,1.744262e+01,5.347379e-01,8.260869e-01,1.056139e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836483740000e+08,2.836484350000e+08,2.162295e+01,5.953777e-01,1.740984e+01,5.342351e-01,8.051554e-01,1.090590e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836484350000e+08,2.836484960000e+08,2.119672e+01,5.894805e-01,1.722951e+01,5.314611e-01,8.128384e-01,1.084704e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836484960000e+08,2.836485570000e+08,2.031148e+01,5.770399e-01,1.631148e+01,5.171086e-01,8.030670e-01,1.129795e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836485570000e+08,2.836486180000e+08,2.114754e+01,5.887962e-01,1.709836e+01,5.294346e-01,8.085271e-01,1.095484e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836486180000e+08,2.836486790000e+08,2.126229e+01,5.903916e-01,1.667213e+01,5.227941e-01,7.841172e-01,1.142430e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836486790000e+08,2.836487400000e+08,1.977049e+01,5.693035e-01,1.611475e+01,5.139808e-01,8.150912e-01,1.117914e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836487400000e+08,2.836488010000e+08,2.024590e+01,5.761076e-01,1.604918e+01,5.129340e-01,7.927126e-01,1.153482e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836488010000e+08,2.836488620000e+08,2.163935e+01,5.956033e-01,1.757377e+01,5.367444e-01,8.121212e-01,1.075133e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836488620000e+08,2.836489230000e+08,2.163935e+01,5.956033e-01,1.678688e+01,5.245901e-01,7.757576e-01,1.147982e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836489230000e+08,2.836489840000e+08,2.142623e+01,5.926632e-01,1.750820e+01,5.357422e-01,8.171385e-01,1.069230e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836490600000e+08,2.836491210000e+08,2.068852e+01,5.823711e-01,1.673771e+01,5.238212e-01,8.090333e-01,1.106451e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836491210000e+08,2.836491820000e+08,2.042623e+01,5.786676e-01,1.675410e+01,5.240776e-01,8.202247e-01,1.087859e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836491820000e+08,2.836492430000e+08,2.026229e+01,5.763409e-01,1.637705e+01,5.181469e-01,8.082525e-01,1.119771e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836492430000e+08,2.836493040000e+08,1.986885e+01,5.707179e-01,1.600000e+01,5.121475e-01,8.052805e-01,1.137436e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836493040000e+08,2.836493650000e+08,2.190164e+01,5.992022e-01,1.742623e+01,5.344865e-01,7.956587e-01,1.103159e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836493650000e+08,2.836494260000e+08,2.070492e+01,5.826018e-01,1.665574e+01,5.225369e-01,8.044339e-01,1.116067e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836494260000e+08,2.836494870000e+08,2.165574e+01,5.958289e-01,1.796721e+01,5.427195e-01,8.296745e-01,1.034290e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836494870000e+08,2.836495480000e+08,2.006557e+01,5.735362e-01,1.678688e+01,5.245901e-01,8.366013e-01,1.056800e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836495480000e+08,2.836496090000e+08,2.081967e+01,5.842141e-01,1.739344e+01,5.339835e-01,8.354331e-01,1.040460e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836496090000e+08,2.836496700000e+08,2.019672e+01,5.754075e-01,1.639344e+01,5.184062e-01,8.116883e-01,1.113853e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836496700000e+08,2.836497310000e+08,2.103279e+01,5.871965e-01,1.663935e+01,5.222797e-01,7.911146e-01,1.134907e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836497310000e+08,2.836497920000e+08,2.083607e+01,5.844441e-01,1.663935e+01,5.222797e-01,7.985838e-01,1.124954e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836497920000e+08,2.836498530000e+08,2.026229e+01,5.763409e-01,1.639344e+01,5.184062e-01,8.090615e-01,1.117965e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836498530000e+08,2.836499140000e+08,2.040984e+01,5.784354e-01,1.695082e+01,5.271454e-01,8.305221e-01,1.063280e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836499140000e+08,2.836499750000e+08,2.054098e+01,5.802908e-01,1.685246e+01,5.256137e-01,8.204310e-01,1.084329e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836499750000e+08,2.836500360000e+08,2.014754e+01,5.747065e-01,1.654098e+01,5.207338e-01,8.209926e-01,1.093526e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836500360000e+08,2.836500970000e+08,2.154098e+01,5.942482e-01,1.768852e+01,5.384941e-01,8.211568e-01,1.057186e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836500970000e+08,2.836501580000e+08,2.049180e+01,5.795957e-01,1.686885e+01,5.258693e-01,8.232000e-01,1.079043e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836501580000e+08,2.836502190000e+08,1.936065e+01,5.633718e-01,1.562295e+01,5.060771e-01,8.069433e-01,1.148521e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836502190000e+08,2.836502800000e+08,2.036065e+01,5.777380e-01,1.659016e+01,5.215073e-01,8.148148e-01,1.102229e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836502800000e+08,2.836503410000e+08,2.016393e+01,5.749403e-01,1.647541e+01,5.197006e-01,8.170732e-01,1.102343e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836503410000e+08,2.836504020000e+08,1.993443e+01,5.716589e-01,1.632787e+01,5.173683e-01,8.190789e-01,1.103928e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836504020000e+08,2.836504630000e+08,2.036065e+01,5.777380e-01,1.657377e+01,5.212496e-01,8.140097e-01,1.104076e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836504630000e+08,2.836505240000e+08,2.109836e+01,5.881112e-01,1.757377e+01,5.367444e-01,8.329448e-01,1.039798e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836505240000e+08,2.836505850000e+08,2.114754e+01,5.887962e-01,1.727869e+01,5.322191e-01,8.170543e-01,1.076445e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836505850000e+08,2.836506460000e+08,2.080328e+01,5.839841e-01,1.708197e+01,5.291808e-01,8.211190e-01,1.075856e-02,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836507460000e+08,2.836508070000e+08,2.078688e+01,5.837539e-01,1.724590e+01,5.317140e-01,8.296530e-01,1.055737e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836508070000e+08,2.836508680000e+08,2.145902e+01,5.931165e-01,1.754098e+01,5.362435e-01,8.174179e-01,1.067779e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836508680000e+08,2.836509290000e+08,2.167213e+01,5.960544e-01,1.813115e+01,5.451898e-01,8.366112e-01,1.016851e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836509290000e+08,2.836509900000e+08,2.040984e+01,5.784354e-01,1.698361e+01,5.276550e-01,8.321285e-01,1.059251e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836509900000e+08,2.836510510000e+08,1.988525e+01,5.709532e-01,1.645902e+01,5.194420e-01,8.276999e-01,1.084298e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836510510000e+08,2.836511120000e+08,2.083607e+01,5.844441e-01,1.736065e+01,5.334800e-01,8.332022e-01,1.045677e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836511120000e+08,2.836511730000e+08,2.245902e+01,6.067789e-01,1.824590e+01,5.469124e-01,8.124087e-01,1.054711e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836511730000e+08,2.836512340000e+08,2.003279e+01,5.730675e-01,1.640984e+01,5.186653e-01,8.191490e-01,1.101048e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836512340000e+08,2.836512950000e+08,2.090164e+01,5.853630e-01,1.670492e+01,5.233079e-01,7.992157e-01,1.121868e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836512950000e+08,2.836513560000e+08,2.013115e+01,5.744727e-01,1.672131e+01,5.235646e-01,8.306189e-01,1.070371e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836513560000e+08,2.836514170000e+08,2.050820e+01,5.798275e-01,1.680328e+01,5.248463e-01,8.193445e-01,1.087753e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836514170000e+08,2.836514780000e+08,2.206557e+01,6.014405e-01,1.811475e+01,5.449433e-01,8.209510e-01,1.045014e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836514780000e+08,2.836515390000e+08,1.980328e+01,5.697753e-01,1.603279e+01,5.126720e-01,8.096027e-01,1.129621e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836515390000e+08,2.836516000000e+08,1.980328e+01,5.697753e-01,1.585246e+01,5.097807e-01,8.004967e-01,1.149797e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836516000000e+08,2.836516610000e+08,1.986885e+01,5.707179e-01,1.632787e+01,5.173683e-01,8.217822e-01,1.099266e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836516610000e+08,2.836517220000e+08,2.075410e+01,5.832934e-01,1.718033e+01,5.307021e-01,8.278041e-01,1.061105e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836517220000e+08,2.836517830000e+08,2.177049e+01,5.974055e-01,1.796721e+01,5.427195e-01,8.253012e-01,1.041963e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836517830000e+08,2.836518440000e+08,2.106557e+01,5.876541e-01,1.757377e+01,5.367444e-01,8.342413e-01,1.037367e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836518440000e+08,2.836519050000e+08,2.136065e+01,5.917556e-01,1.734426e+01,5.332281e-01,8.119724e-01,1.082454e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836519050000e+08,2.836519660000e+08,2.124590e+01,5.901639e-01,1.740984e+01,5.342351e-01,8.194444e-01,1.068471e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836519660000e+08,2.836520270000e+08,2.032787e+01,5.772727e-01,1.685246e+01,5.256137e-01,8.290322e-01,1.069134e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836520270000e+08,2.836520880000e+08,2.129508e+01,5.908466e-01,1.737705e+01,5.337318e-01,8.160123e-01,1.075073e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836520880000e+08,2.836521490000e+08,2.090164e+01,5.853630e-01,1.729508e+01,5.324715e-01,8.274510e-01,1.058211e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836521490000e+08,2.836522100000e+08,2.103279e+01,5.871965e-01,1.703279e+01,5.284184e-01,8.098207e-01,1.095627e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836522100000e+08,2.836522710000e+08,2.083607e+01,5.844441e-01,1.729508e+01,5.324715e-01,8.300551e-01,1.053501e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836522710000e+08,2.836523320000e+08,2.037705e+01,5.779706e-01,1.645902e+01,5.194420e-01,8.077232e-01,1.117787e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836523320000e+08,2.836523930000e+08,2.096721e+01,5.862805e-01,1.742623e+01,5.344865e-01,8.311180e-01,1.047581e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836523930000e+08,2.836524540000e+08,2.086885e+01,5.849037e-01,1.760656e+01,5.372449e-01,8.436763e-01,1.017855e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836524540000e+08,2.836525150000e+08,2.101639e+01,5.869676e-01,1.747541e+01,5.352402e-01,8.315133e-01,1.045378e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836525150000e+08,2.836525760000e+08,2.080328e+01,5.839841e-01,1.734426e+01,5.332281e-01,8.337274e-01,1.045181e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836525760000e+08,2.836526370000e+08,2.131148e+01,5.910739e-01,1.762295e+01,5.374950e-01,8.269231e-01,1.049254e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836526370000e+08,2.836526980000e+08,2.062295e+01,5.814475e-01,1.708197e+01,5.291808e-01,8.282989e-01,1.063261e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836526980000e+08,2.836527590000e+08,2.111475e+01,5.883396e-01,1.719672e+01,5.309553e-01,8.144410e-01,1.083211e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836527590000e+08,2.836528200000e+08,2.104918e+01,5.874254e-01,1.740984e+01,5.342351e-01,8.271028e-01,1.055337e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836528200000e+08,2.836528810000e+08,2.026229e+01,5.763409e-01,1.647541e+01,5.197006e-01,8.131068e-01,1.108821e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836529970000e+08,2.836530580000e+08,2.134426e+01,5.915285e-01,1.781967e+01,5.404866e-01,8.348694e-01,1.029005e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836530580000e+08,2.836531190000e+08,1.990164e+01,5.711886e-01,1.616393e+01,5.147645e-01,8.121911e-01,1.120928e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836531190000e+08,2.836531800000e+08,2.034426e+01,5.775054e-01,1.672131e+01,5.235646e-01,8.219178e-01,1.086022e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836531800000e+08,2.836532410000e+08,2.000000e+01,5.725983e-01,1.601639e+01,5.124098e-01,8.008197e-01,1.143433e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836532410000e+08,2.836533020000e+08,2.093443e+01,5.858219e-01,1.698361e+01,5.276550e-01,8.112764e-01,1.094970e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836533020000e+08,2.836533630000e+08,2.062295e+01,5.814475e-01,1.716393e+01,5.304489e-01,8.322734e-01,1.053401e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836533630000e+08,2.836534240000e+08,2.119672e+01,5.894805e-01,1.714754e+01,5.301955e-01,8.089714e-01,1.093243e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836534240000e+08,2.836534850000e+08,2.081967e+01,5.842141e-01,1.685246e+01,5.256137e-01,8.094488e-01,1.102043e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836534850000e+08,2.836535460000e+08,2.236065e+01,6.054487e-01,1.739344e+01,5.339835e-01,7.778592e-01,1.125531e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836535460000e+08,2.836536070000e+08,1.968852e+01,5.681220e-01,1.618033e+01,5.150255e-01,8.218151e-01,1.104208e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836536070000e+08,2.836536680000e+08,2.160656e+01,5.951520e-01,1.745902e+01,5.349892e-01,8.080425e-01,1.084831e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836536680000e+08,2.836537290000e+08,2.039344e+01,5.782030e-01,1.657377e+01,5.212496e-01,8.127010e-01,1.106173e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836537290000e+08,2.836537900000e+08,2.203279e+01,6.009936e-01,1.839344e+01,5.491192e-01,8.348214e-01,1.012917e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836537900000e+08,2.836538510000e+08,2.077049e+01,5.835237e-01,1.673771e+01,5.238212e-01,8.058406e-01,1.111260e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836538510000e+08,2.836539120000e+08,2.119672e+01,5.894805e-01,1.683607e+01,5.253580e-01,7.942769e-01,1.124160e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836539120000e+08,2.836539730000e+08,2.162295e+01,5.953777e-01,1.770492e+01,5.387435e-01,8.188021e-01,1.060580e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836539730000e+08,2.836540340000e+08,2.057377e+01,5.807537e-01,1.732787e+01,5.329760e-01,8.422311e-01,1.028974e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836540340000e+08,2.836540950000e+08,2.040984e+01,5.784354e-01,1.681967e+01,5.251022e-01,8.240964e-01,1.079050e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836540950000e+08,2.836541560000e+08,2.021312e+01,5.756410e-01,1.627869e+01,5.165886e-01,8.053528e-01,1.127550e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836541560000e+08,2.836542170000e+08,2.114754e+01,5.887962e-01,1.685246e+01,5.256137e-01,7.968992e-01,1.120115e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836542170000e+08,2.836542780000e+08,2.036065e+01,5.777380e-01,1.665574e+01,5.225369e-01,8.180354e-01,1.094759e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836542780000e+08,2.836543390000e+08,2.029508e+01,5.768069e-01,1.654098e+01,5.207338e-01,8.150243e-01,1.103525e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836543390000e+08,2.836544000000e+08,1.981967e+01,5.700111e-01,1.644262e+01,5.191832e-01,8.296112e-01,1.081296e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836544000000e+08,2.836544610000e+08,2.083607e+01,5.844441e-01,1.737705e+01,5.337318e-01,8.339890e-01,1.043700e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836544610000e+08,2.836545220000e+08,1.980328e+01,5.697753e-01,1.611475e+01,5.139808e-01,8.137417e-01,1.120128e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836545220000e+08,2.836545830000e+08,1.957377e+01,5.664640e-01,1.537705e+01,5.020785e-01,7.855946e-01,1.187722e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836545830000e+08,2.836546440000e+08,1.898361e+01,5.578590e-01,1.563934e+01,5.063425e-01,8.238342e-01,1.119506e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836546440000e+08,2.836547050000e+08,2.044262e+01,5.788997e-01,1.650820e+01,5.202174e-01,8.075381e-01,1.116402e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836547050000e+08,2.836547660000e+08,2.063935e+01,5.816786e-01,1.668852e+01,5.230510e-01,8.085783e-01,1.108776e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836547660000e+08,2.836548270000e+08,2.226229e+01,6.041156e-01,1.836065e+01,5.486295e-01,8.247423e-01,1.031687e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836548270000e+08,2.836548880000e+08,2.080328e+01,5.839841e-01,1.755738e+01,5.364940e-01,8.439716e-01,1.018673e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836548880000e+08,2.836549490000e+08,2.096721e+01,5.862805e-01,1.678688e+01,5.245901e-01,8.006255e-01,1.117157e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836549490000e+08,2.836550100000e+08,2.019672e+01,5.754075e-01,1.642623e+01,5.189243e-01,8.133117e-01,1.110150e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836550100000e+08,2.836550710000e+08,2.098361e+01,5.865096e-01,1.767213e+01,5.382444e-01,8.421875e-01,1.018990e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836552560000e+08,2.836553170000e+08,1.952459e+01,5.657519e-01,1.549180e+01,5.039484e-01,7.934509e-01,1.173048e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836553170000e+08,2.836553780000e+08,2.172131e+01,5.967304e-01,1.754098e+01,5.362435e-01,8.075472e-01,1.083024e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836553780000e+08,2.836554390000e+08,2.086885e+01,5.849037e-01,1.688525e+01,5.261248e-01,8.091123e-01,1.101486e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836554390000e+08,2.836555000000e+08,2.034426e+01,5.775054e-01,1.639344e+01,5.184062e-01,8.058017e-01,1.122925e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836555000000e+08,2.836555610000e+08,1.947541e+01,5.650390e-01,1.577049e+01,5.084611e-01,8.097643e-01,1.138720e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836555610000e+08,2.836556220000e+08,2.047541e+01,5.793638e-01,1.606557e+01,5.131959e-01,7.846277e-01,1.163176e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836556220000e+08,2.836556830000e+08,2.134426e+01,5.915285e-01,1.726229e+01,5.319666e-01,8.087558e-01,1.089927e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836556830000e+08,2.836557440000e+08,2.139344e+01,5.922096e-01,1.731148e+01,5.327238e-01,8.091954e-01,1.087717e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836557440000e+08,2.836558050000e+08,2.081967e+01,5.842141e-01,1.639344e+01,5.184062e-01,7.874016e-01,1.148091e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836558050000e+08,2.836558660000e+08,2.045902e+01,5.791318e-01,1.680328e+01,5.248463e-01,8.213141e-01,1.084407e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836558660000e+08,2.836559270000e+08,2.096721e+01,5.862805e-01,1.640984e+01,5.186653e-01,7.826427e-01,1.153277e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836559690000e+08,2.836560300000e+08,2.157377e+01,5.947002e-01,1.686885e+01,5.258693e-01,7.819149e-01,1.138321e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300007
2.836560300000e+08,2.836560910000e+08,2.047541e+01,5.793638e-01,1.642623e+01,5.189243e-01,8.022418e-01,1.127038e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300007
2.836560910000e+08,2.836561520000e+08,1.911475e+01,5.597827e-01,1.524590e+01,4.999328e-01,7.975986e-01,1.176657e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300007
2.836561520000e+08,2.836562130000e+08,2.127869e+01,5.906191e-01,1.675410e+01,5.240776e-01,7.873652e-01,1.135711e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300007
2.836562520000e+08,2.836563130000e+08,2.098361e+01,5.865096e-01,1.570492e+01,5.074028e-01,7.484375e-01,1.212818e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300008
2.836563130000e+08,2.836563740000e+08,2.111475e+01,5.883396e-01,1.613115e+01,5.142422e-01,7.639751e-01,1.183206e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300008
2.836563740000e+08,2.836564350000e+08,2.121312e+01,5.897084e-01,1.622951e+01,5.158076e-01,7.650695e-01,1.178563e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300008
2.836564350000e+08,2.836564960000e+08,2.032787e+01,5.772727e-01,1.559016e+01,5.055457e-01,7.669355e-01,1.200623e-02,1.800000e+01,1.100000e+01,1.031000e+03,9328300008
2.836565660000e+08,2.836566270000e+08,2.137705e+01,5.919826e-01,1.690164e+01,5.263801e-01,7.906442e-01,1.126664e-02,1.800000e+01,1.000000e+01,1.031000e+03,9328300009
2.836566270000e+08,2.836566880000e+08,2.047541e+01,5.793638e-01,1.580328e+01,5.089893e-01,7.718174e-01,1.187455e-02,1.800000e+01,1.000000e+01,1.031000e+03,9328300009
2.836566880000e+08,2.836567490000e+08,2.019672e+01,5.754075e-01,1.590164e+01,5.105709e-01,7.873377e-01,1.165790e-02,1.800000e+01,1.000000e+01,1.031000e+03,9328300009
2.836567490000e+08,2.836568100000e+08,2.032787e+01,5.772727e-01,1.621312e+01,5.155470e-01,7.975807e-01,1.141044e-02,1.800000e+01,1.000000e+01,1.031000e+03,9328300009
2.836568100000e+08,2.836568710000e+08,2.036065e+01,5.777380e-01,1.591803e+01,5.108340e-01,7.818035e-01,1.171958e-02,1.800000e+01,1.000000e+01,1.031000e+03,9328300009
2.836568710000e+08,2.836569320000e+08,2.168852e+01,5.962797e-01,1.719672e+01,5.309553e-01,7.928950e-01,1.114098e-02,1.800000e+01,1.000000e+01,1.031000e+03,9328300009
2.836569320000e+08,2.836569930000e+08,2.106557e+01,5.876541e-01,1.652459e+01,5.204757e-01,7.844358e-01,1.147137e-02,1.800000e+01,1.000000e+01,1.031000e+03,9328300009
2.836569930000e+08,2.836570540000e+08,2.052459e+01,5.800592e-01,1.614754e+01,5.145034e-01,7.867412e-01,1.157623e-02,1.800000e+01,1.000000e+01,1.031000e+03,9328300009
