#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836476000000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200001
2.836480800000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836489800000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836506600000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836528800000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836550400000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836559400000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328300007
2.836561800000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328300008
2.836565400000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300009
2.836570200000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300010
2.836575000000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300013
2.836580400000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300015
2.836593600000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300016
2.836602600000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300017
2.836611000000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300019
2.836614000000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300020
2.836621800000e+08,1.800000e+01,1.000000e+01,1.030000e+03,9328300021
2.836628400000e+08,1.800000e+01,9.000000e+00,1.030000e+03,9328300022
2.836649400000e+08,1.800000e+01,9.000000e+00,1.031000e+03,9328300024
2.836652400000e+08,1.800000e+01,9.000000e+00,1.031000e+03,9328300026
2.836656600000e+08,1.800000e+01,9.000000e+00,1.031000e+03,9328300027
2.836669200000e+08,1.800000e+01,8.000000e+00,1.031000e+03,9328300028
2.836679400000e+08,1.800000e+01,8.000000e+00,1.031000e+03,9328300029
2.836688400000e+08,1.800000e+01,8.000000e+00,1.031000e+03,9328300030
2.836693800000e+08,1.800000e+01,8.000000e+00,1.031000e+03,9328300031
2.836701000000e+08,1.800000e+01,8.000000e+00,1.031000e+03,9328300032
2.836722600000e+08,1.800000e+01,8.000000e+00,1.031000e+03,9328300033
2.836734600000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300035
2.836736400000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300036
2.836745400000e+08,1.700000e+01,7.000000e+00,1.031000e+03,9328300037
2.836747800000e+08,1.700000e+01,7.000000e+00,1.031000e+03,9328300038
2.836753200000e+08,1.700000e+01,7.000000e+00,1.031000e+03,9328300039
2.836760400000e+08,1.700000e+01,7.000000e+00,1.031000e+03,9328300040
2.836773000000e+08,1.700000e+01,7.000000e+00,1.031000e+03,9328300041
2.836775400000e+08,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836789200000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836807200000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300044
2.836813200000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300045
2.836816200000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300046
2.836821600000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836840800000e+08,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836852200000e+08,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836875000000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300052
2.836879200000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300053
2.836885800000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300054
2.836890000000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300055
2.836900800000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328300056
2.836916400000e+08,1.800000e+01,1.100000e+01,1.030000e+03,9328300057
2.836933200000e+08,1.800000e+01,1.100000e+01,1.030000e+03,9328300058
2.836937400000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328300059
2.836947600000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328300062
2.836966200000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300064
2.836971000000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300066
2.836993800000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300067
2.837007600000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300068
2.837009400000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300069
2.837025600000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300070
2.837031000000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300071
2.837053800000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300072
2.837068800000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300073
2.837073600000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300074
2.837077200000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300075
2.837094600000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300076
2.837099400000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300077
2.837102400000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300078
2.837109600000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300079
2.837115000000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300081
2.837118000000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300082
2.837131200000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300083
2.837139600000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300084
2.837147400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300085
2.837151600000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300086
2.837158800000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300087
2.837161800000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300088
2.837165400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300089
2.837168400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300090
2.837171400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300091
2.837180400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300092
2.837185200000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300093
2.837188200000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837205600000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300095
2.837208600000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300096
2.837211000000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300098
2.837218200000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837228400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300103
2.837233800000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300105
2.837237400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837259600000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300108
2.837262600000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837277000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300110
2.837280000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300111
2.837289000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300112
2.837291400000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300113
2.837294400000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300114
2.837301000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300115
2.837307600000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300117
2.837310000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300118
2.837316600000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300119
2.837319000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300120
2.837330400000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300122
2.837334600000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300123
2.837340600000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300001
2.837342400000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300002
2.837350200000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300005
2.837353200000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837360400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328300007
2.837366400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328300008
2.837369400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837382000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328400011
2.837389800000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400013
2.837396400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400015
2.837399400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400016
2.837401800000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837419200000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837430000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400019
2.837433000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400021
2.837439600000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400022
2.837442000000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9328400023
2.837463000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400025
2.837466000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400026
2.837469600000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400027
2.837472600000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400028
2.837475000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400029
2.837479800000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400030
2.837482800000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400031
2.837485800000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400032
2.837490000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400033
2.837495400000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400035
2.837497800000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400036
2.837501400000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400037
2.837510400000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400038
2.837512200000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400039
2.837521800000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400040
2.837523600000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400041
2.837529000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400042
2.837533800000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400043
2.837536200000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9328400044
2.837546400000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9328400045
2.837562600000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9328400046
2.837571600000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400047
2.837575800000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400048
2.837583600000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400049
2.837586000000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400050
2.837591400000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400053
2.837595600000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400054
2.837608800000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400056
2.837611800000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400058
2.837616000000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400059
2.837620200000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400061
2.837623200000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400062
2.837645400000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9328400063
2.837665200000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9328400064
2.837683200000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400065
2.837698200000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400066
2.837708400000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400067
2.837728200000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837742000000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400069
2.837746800000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400070
2.837750400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400071
2.837753400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400072
2.837755200000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837769600000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400074
2.837776800000e+08,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837794200000e+08,1.700000e+01,1.200000e+01,1.027000e+03,9328400077
2.837799600000e+08,1.700000e+01,1.200000e+01,1.027000e+03,9328400078
2.837808000000e+08,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837830200000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400081
2.837837400000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400082
2.837860200000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400084
2.837863800000e+08,1.700000e+01,1.300000e+01,1.026000e+03,9328400085
2.837875800000e+08,1.700000e+01,1.300000e+01,1.026000e+03,9328400086
2.837887200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400087
2.837893800000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400088
2.837908200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400089
2.837925000000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400090
2.837929200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400091
2.837935200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400092
2.837940000000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400093
2.837944200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400094
2.837947200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400095
2.837968800000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400096
2.837983800000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400097
2.837998200000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400098
2.838004200000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400099
2.838012600000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400100
2.838017400000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400101
2.838029400000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400102
2.838043800000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400103
2.838049800000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400105
2.838073200000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400107
2.838075000000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400108
2.838077400000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400109
2.838083400000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400110
2.838096000000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400111
2.838102600000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400112
2.838106800000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400113
2.838119400000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400114
2.838141600000e+08,1.700000e+01,1.200000e+01,1.027000e+03,9328400115
2.838147600000e+08,1.700000e+01,1.200000e+01,1.027000e+03,9328400116
2.838151800000e+08,1.700000e+01,1.200000e+01,1.027000e+03,9328400118
2.838171000000e+08,1.700000e+01,1.100000e+01,1.027000e+03,9328400120
2.838180600000e+08,1.700000e+01,1.100000e+01,1.027000e+03,9328400121
2.838199200000e+08,1.700000e+01,1.100000e+01,1.027000e+03,9328400122
