#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.591578360228e+08,3.591589479980e+08,1.111975248396e+03,47746,47746,42408,0,0,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415600001,0,0,0
2,3.591589530633e+08,3.591600589887e+08,1.105925435305e+03,47753,47752,42596,1,1,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415600002,0,0,0
3,3.591600640328e+08,3.591611769976e+08,1.112964773059e+03,47761,47758,42661,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415600003,0,0,0
4,3.591611820489e+08,3.591622989976e+08,1.116948712468e+03,47736,47733,42522,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415600004,0,0,0
5,3.591623040633e+08,3.591634119693e+08,1.107906021774e+03,47778,47777,42713,1,1,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415600005,0,0,0
6,3.591634170262e+08,3.591645289705e+08,1.111944327891e+03,47765,47760,42521,5,5,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415600006,0,0,0
7,3.591645340290e+08,3.591656429932e+08,1.108964182138e+03,47783,47777,42576,6,6,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415600007,0,0,0
8,3.591656480426e+08,3.591667209673e+08,1.072924770236e+03,46050,46046,41103,4,4,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700008,0,0,0
9,3.591667450388e+08,3.591678609170e+08,1.115878217578e+03,47765,47760,42466,5,5,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700009,0,0,0
10,3.591678660362e+08,3.591689709890e+08,1.104952841759e+03,47753,47750,42396,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700010,0,0,0
11,3.591689770233e+08,3.591700989696e+08,1.121946288705e+03,47702,47700,42488,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700011,0,0,0
12,3.591701050285e+08,3.591712119589e+08,1.106930368602e+03,47765,47762,42518,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700012,0,0,0
13,3.591712170718e+08,3.591723259994e+08,1.108927647233e+03,47745,47745,42461,0,0,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700013,0,0,0
14,3.591723310237e+08,3.591734359948e+08,1.104971149564e+03,47777,47775,42642,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700014,0,0,0
15,3.591734410535e+08,3.591745509999e+08,1.109946366787e+03,47746,47743,42570,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700015,0,0,0
16,3.591745570386e+08,3.591756599945e+08,1.102955882549e+03,47760,47757,42487,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700016,0,0,0
17,3.591756660218e+08,3.591764439287e+08,7.779069249630e+02,33700,33698,29993,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.432605e+00,10415700017,0,0,0
18,3.591767750298e+08,3.591778809531e+08,1.105923325181e+03,47765,47764,42529,1,1,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700018,0,0,0
19,3.591778860304e+08,3.591789999975e+08,1.113967040420e+03,47770,47769,42569,1,1,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700019,0,0,0
20,3.591790050846e+08,3.591801089824e+08,1.103897774100e+03,47749,47740,42568,9,9,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700020,0,0,0
21,3.591801150271e+08,3.591812189546e+08,1.103927533567e+03,47785,47784,42523,1,1,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.299551e+00,10415700021,0,0,0
22,3.591812240186e+08,3.591823239846e+08,1.099966025174e+03,47775,47772,42579,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.244323e+00,10415700022,0,0,0
23,3.591823290464e+08,3.591834349832e+08,1.105936853111e+03,47764,47758,42560,6,6,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10415700023,0,0,0
24,3.591834400430e+08,3.591845419918e+08,1.101948757946e+03,47784,47778,42604,6,6,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10415700024,0,0,0
25,3.591845470588e+08,3.591856519976e+08,1.104938780844e+03,47775,47772,42655,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10415700025,0,0,0
26,3.591856570306e+08,3.591867639963e+08,1.106965667963e+03,47766,47763,42371,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.675087e+00,10415700026,0,0,0
27,3.591867690184e+08,3.591878779999e+08,1.108981472135e+03,47770,47768,42490,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700027,0,0,0
28,3.591878830327e+08,3.591889799579e+08,1.096925239205e+03,47773,47770,42535,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700028,0,0,0
29,3.591889850247e+08,3.591900879908e+08,1.102966178358e+03,47766,47763,42507,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700029,0,0,0
30,3.591900930391e+08,3.591911999983e+08,1.106959209085e+03,47787,47786,42531,1,1,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700030,0,0,0
31,3.591912050187e+08,3.591923159763e+08,1.110957675517e+03,47750,47746,42572,4,4,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700031,0,0,0
32,3.591923210273e+08,3.591934199939e+08,1.098966597319e+03,47802,47798,42636,4,4,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700032,0,0,0
33,3.591934250764e+08,3.591945269613e+08,1.101884911656e+03,47770,47768,42636,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700033,0,0,0
34,3.591945320222e+08,3.591956379725e+08,1.105950298846e+03,47773,47768,42663,5,5,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700034,0,0,0
35,3.591956430560e+08,3.591967409339e+08,1.097877892077e+03,47742,47738,42671,4,4,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700035,0,0,0
36,3.591967470251e+08,3.591978559557e+08,1.108930630505e+03,47766,47763,42471,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700036,0,0,0
37,3.591978610158e+08,3.591989729902e+08,1.111974443078e+03,47752,47748,42559,4,4,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700037,0,0,0
38,3.591989780165e+08,3.592000849885e+08,1.106972004056e+03,47747,47743,42501,4,4,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700038,0,0,0
39,3.592000900952e+08,3.592011899596e+08,1.099864357948e+03,47761,47756,42496,5,5,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700039,0,0,0
40,3.592011950179e+08,3.592022999555e+08,1.104937528968e+03,47775,47773,42538,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700040,0,0,0
41,3.592023050848e+08,3.592034129213e+08,1.107836528718e+03,47770,47765,42513,5,5,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700041,0,0,0
42,3.592034180249e+08,3.592045229995e+08,1.104974585891e+03,47762,47756,42573,6,6,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700042,0,0,0
43,3.592045280232e+08,3.592056279812e+08,1.099957994640e+03,47798,47793,42596,5,5,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700043,0,0,0
44,3.592056330292e+08,3.592067419832e+08,1.108953980505e+03,47765,47763,42339,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700044,0,0,0
45,3.592067470167e+08,3.592071229942e+08,3.759775664210e+02,16367,16366,14430,1,1,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700045,0,0,0
46,3.592078590287e+08,3.592089649879e+08,1.105959154010e+03,47786,47783,42550,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700046,0,0,0
47,3.592089700656e+08,3.592100789568e+08,1.108891236842e+03,47774,47772,42579,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700047,0,0,0
48,3.592100841043e+08,3.592111909991e+08,1.106894758582e+03,47774,47772,42467,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700048,0,0,0
49,3.592111960259e+08,3.592123089906e+08,1.112964668751e+03,47773,47768,42617,5,5,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700049,0,0,0
50,3.592123141310e+08,3.592134209217e+08,1.106790627420e+03,47766,47764,42598,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700050,0,0,0
51,3.592134261114e+08,3.592145369983e+08,1.110886844933e+03,47769,47766,42301,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.455935e+00,10415700051,0,0,0
52,3.592145420261e+08,3.592156409021e+08,1.098875990987e+03,47781,47780,42534,1,1,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700052,0,0,0
53,3.592156460521e+08,3.592167479550e+08,1.101902828991e+03,47782,47778,42596,4,4,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700053,0,0,0
54,3.592167530279e+08,3.592178649907e+08,1.111962757289e+03,47733,47729,42309,4,4,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700054,0,0,0
55,3.592178700306e+08,3.592189719919e+08,1.101961304963e+03,47747,47742,42406,5,5,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700055,0,0,0
56,3.592189780294e+08,3.592200829717e+08,1.104942303002e+03,47788,47784,42531,4,4,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700056,0,0,0
57,3.592200880290e+08,3.592211879917e+08,1.099962677479e+03,47771,47769,42567,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.679382e+00,10415700057,0,0,0
58,3.592211930510e+08,3.592222909823e+08,1.097931218505e+03,47786,47783,42454,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.713375e+00,10415700058,0,0,0
59,3.592222960252e+08,3.592234039758e+08,1.107950510085e+03,47763,47759,42570,4,4,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.996393e+00,10415700059,0,0,0
60,3.592234090198e+08,3.592245089971e+08,1.099977237999e+03,47774,47768,42610,6,6,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.425070e+00,10415700060,0,0,0
61,3.592245140203e+08,3.592256209825e+08,1.106962237239e+03,47782,47781,42575,1,1,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700061,0,0,0
62,3.592256260434e+08,3.592267319771e+08,1.105933693051e+03,47765,47760,42556,5,5,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700062,0,0,0
63,3.592267370215e+08,3.592278429584e+08,1.105936869800e+03,47789,47788,42586,1,1,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700063,0,0,0
64,3.592278480167e+08,3.592289499988e+08,1.101982007205e+03,47797,47797,42612,0,0,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700064,0,0,0
65,3.592289550175e+08,3.592300569962e+08,1.101978648365e+03,47775,47772,42576,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700065,0,0,0
66,3.592300620258e+08,3.592311699970e+08,1.107971190155e+03,47751,47750,42419,1,1,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700066,0,0,0
67,3.592311750422e+08,3.592322769512e+08,1.101909007072e+03,47781,47780,42395,1,1,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700067,0,0,0
68,3.592322820160e+08,3.592333859755e+08,1.103959523916e+03,47782,47779,42451,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700068,0,0,0
69,3.592333910295e+08,3.592344949864e+08,1.103956950665e+03,47779,47774,42431,5,5,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700069,0,0,0
70,3.592345000280e+08,3.592356069692e+08,1.106941228986e+03,47786,47781,42430,5,5,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700070,0,0,0
71,3.592356120163e+08,3.592361339757e+08,5.219594706297e+02,22436,22436,19635,0,0,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700071,0,0,0
72,3.592367260177e+08,3.592378309938e+08,1.104976117551e+03,47783,47777,42518,6,6,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700072,0,0,0
73,3.592378360184e+08,3.592389429840e+08,1.106965586424e+03,47767,47762,42513,5,5,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700073,0,0,0
74,3.592389480191e+08,3.592392159995e+08,2.679803855419e+02,11588,11588,10068,0,0,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700074,0,0,0
75,3.592400550189e+08,3.592411549773e+08,1.099958382428e+03,47767,47765,42507,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700075,0,0,0
76,3.592411610264e+08,3.592422669982e+08,1.105971821845e+03,47783,47781,42516,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700076,0,0,0
77,3.592422720348e+08,3.592433799737e+08,1.107938905835e+03,47763,47760,42524,3,3,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700077,0,0,0
78,3.592433850420e+08,3.592444879919e+08,1.102949920714e+03,47787,47785,42511,2,2,0,1,e,C,2018,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700078,0,0,0
1,3.592444930355e+08,3.592456099747e+08,1.116939224601e+03,47728,47727,42413,1,1,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700001,0,0,0
2,3.592456150698e+08,3.592467148944e+08,1.099824526072e+03,47790,47788,42560,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700002,0,0,0
3,3.592467200259e+08,3.592478239999e+08,1.103974061072e+03,47761,47757,42372,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700003,0,0,0
4,3.592478290160e+08,3.592489429781e+08,1.113962155819e+03,47766,47762,42494,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700004,0,0,0
5,3.592489480209e+08,3.592500509971e+08,1.102976167619e+03,47778,47773,42493,5,5,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700005,0,0,0
6,3.592500560190e+08,3.592503689742e+08,3.129551930428e+02,13311,13309,11564,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700006,0,0,0
7,3.592511820240e+08,3.592522909884e+08,1.108964434206e+03,47742,47737,42525,5,5,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415700007,0,0,0
8,3.592522970157e+08,3.592533979886e+08,1.100972890973e+03,47762,47758,42589,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800008,0,0,0
9,3.592534030239e+08,3.592545089773e+08,1.105953387260e+03,47739,47737,42471,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800009,0,0,0
10,3.592545150241e+08,3.592556199870e+08,1.104962866127e+03,47764,47759,42568,5,5,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800010,0,0,0
11,3.592556250260e+08,3.592567219970e+08,1.096970943868e+03,47791,47788,42578,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800011,0,0,0
12,3.592567270219e+08,3.592578249958e+08,1.097973898411e+03,47782,47778,42640,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800012,0,0,0
13,3.592578300201e+08,3.592589259692e+08,1.095949132025e+03,47778,47773,42682,5,5,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800013,0,0,0
14,3.592589310230e+08,3.592600399843e+08,1.108961361706e+03,47778,47777,42495,1,1,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800014,0,0,0
15,3.592600450149e+08,3.592611509587e+08,1.105943846285e+03,47780,47776,42525,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800015,0,0,0
16,3.592611560221e+08,3.592622539979e+08,1.097975817502e+03,47801,47794,42438,7,7,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.904459e+00,10415800016,0,0,0
17,3.592622590391e+08,3.592633567854e+08,1.097746295393e+03,47758,47753,42472,5,5,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.712468e+00,10415800017,0,0,0
18,3.592633630249e+08,3.592644609999e+08,1.097974994600e+03,47766,47762,42510,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800018,0,0,0
19,3.592644660182e+08,3.592655599899e+08,1.093971672297e+03,47807,47805,42580,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800019,0,0,0
20,3.592655650223e+08,3.592666659606e+08,1.100938285708e+03,47775,47771,42438,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.947368e+00,10415800020,0,0,0
21,3.592666720157e+08,3.592677799934e+08,1.107977667093e+03,47765,47761,42401,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10415800021,0,0,0
22,3.592677850550e+08,3.592688899650e+08,1.104909980595e+03,47744,47743,42466,1,1,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.244124e+00,10415800022,0,0,0
23,3.592688950152e+08,3.592699959746e+08,1.100959411144e+03,47783,47778,42596,5,5,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10415800023,0,0,0
24,3.592700010787e+08,3.592711029956e+08,1.101916914940e+03,47749,47747,42498,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10415800024,0,0,0
