#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591612000000e+08,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591624000000e+08,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591636000000e+08,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591636000000e+08,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591648000000e+08,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591660000000e+08,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591672000000e+08,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591684000000e+08,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591696000000e+08,2.720000e+01,1.750000e+01,1.013000e+03,10415700009
3.591708000000e+08,2.720000e+01,1.740000e+01,1.013000e+03,10415700010
3.591720000000e+08,2.720000e+01,1.730000e+01,1.013000e+03,10415700011
3.591732000000e+08,2.720000e+01,1.720000e+01,1.013000e+03,10415700012
3.591744000000e+08,2.720000e+01,1.730000e+01,1.013000e+03,10415700013
3.591756000000e+08,2.720000e+01,1.720000e+01,1.012000e+03,10415700014
3.591768000000e+08,2.720000e+01,1.710000e+01,1.012000e+03,10415700015
3.591780000000e+08,2.720000e+01,1.700000e+01,1.013000e+03,10415700016
3.591792000000e+08,2.710000e+01,1.650000e+01,1.013000e+03,10415700017
3.591792000000e+08,2.710000e+01,1.650000e+01,1.013000e+03,10415700018
3.591804000000e+08,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591816000000e+08,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591828000000e+08,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591840000000e+08,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591852000000e+08,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591864000000e+08,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591876000000e+08,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591888000000e+08,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591900000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,10415700027
3.591912000000e+08,2.710000e+01,2.270000e+01,1.012000e+03,10415700028
3.591924000000e+08,2.710000e+01,2.610000e+01,1.012000e+03,10415700029
3.591936000000e+08,2.710000e+01,2.700000e+01,1.012000e+03,10415700030
3.591936000000e+08,2.710000e+01,2.700000e+01,1.012000e+03,10415700031
3.591948000000e+08,2.720000e+01,2.650000e+01,1.012000e+03,10415700032
3.591960000000e+08,2.720000e+01,2.890000e+01,1.012000e+03,10415700033
3.591972000000e+08,2.720000e+01,3.060000e+01,1.012000e+03,10415700034
3.591984000000e+08,2.730000e+01,3.100000e+01,1.012000e+03,10415700035
3.591996000000e+08,2.730000e+01,2.760000e+01,1.012000e+03,10415700036
3.592008000000e+08,2.730000e+01,2.690000e+01,1.012000e+03,10415700037
3.592020000000e+08,2.730000e+01,2.640000e+01,1.012000e+03,10415700038
3.592032000000e+08,2.730000e+01,2.590000e+01,1.012000e+03,10415700039
3.592044000000e+08,2.730000e+01,2.600000e+01,1.012000e+03,10415700040
3.592056000000e+08,2.730000e+01,2.570000e+01,1.012000e+03,10415700041
3.592068000000e+08,2.730000e+01,2.510000e+01,1.012000e+03,10415700042
3.592080000000e+08,2.730000e+01,2.480000e+01,1.012000e+03,10415700043
3.592092000000e+08,2.730000e+01,2.430000e+01,1.012000e+03,10415700044
3.592092000000e+08,2.730000e+01,2.430000e+01,1.012000e+03,10415700045
3.592104000000e+08,2.730000e+01,2.460000e+01,1.012000e+03,10415700046
3.592116000000e+08,2.730000e+01,2.490000e+01,1.012000e+03,10415700047
3.592128000000e+08,2.740000e+01,2.470000e+01,1.012000e+03,10415700048
3.592128000000e+08,2.740000e+01,2.470000e+01,1.012000e+03,10415700049
3.592152000000e+08,2.740000e+01,2.420000e+01,1.012000e+03,10415700050
3.592164000000e+08,2.740000e+01,2.360000e+01,1.012000e+03,10415700051
3.592176000000e+08,2.740000e+01,2.350000e+01,1.011000e+03,10415700052
3.592188000000e+08,2.740000e+01,2.340000e+01,1.011000e+03,10415700053
3.592200000000e+08,2.740000e+01,2.330000e+01,1.011000e+03,10415700054
3.592212000000e+08,2.740000e+01,2.310000e+01,1.011000e+03,10415700055
3.592224000000e+08,2.750000e+01,2.290000e+01,1.011000e+03,10415700056
3.592236000000e+08,2.750000e+01,2.240000e+01,1.011000e+03,10415700057
3.592236000000e+08,2.750000e+01,2.240000e+01,1.011000e+03,10415700058
3.592248000000e+08,2.760000e+01,2.200000e+01,1.011000e+03,10415700059
3.592260000000e+08,2.750000e+01,2.160000e+01,1.010000e+03,10415700060
3.592272000000e+08,2.760000e+01,2.180000e+01,1.011000e+03,10415700061
3.592284000000e+08,2.760000e+01,2.160000e+01,1.011000e+03,10415700062
3.592296000000e+08,2.760000e+01,2.140000e+01,1.011000e+03,10415700063
3.592308000000e+08,2.750000e+01,2.110000e+01,1.011000e+03,10415700064
3.592320000000e+08,2.750000e+01,2.070000e+01,1.011000e+03,10415700065
3.592332000000e+08,2.750000e+01,2.060000e+01,1.011000e+03,10415700066
3.592344000000e+08,2.750000e+01,2.050000e+01,1.011000e+03,10415700067
3.592356000000e+08,2.760000e+01,2.040000e+01,1.011000e+03,10415700068
3.592368000000e+08,2.760000e+01,2.020000e+01,1.011000e+03,10415700069
3.592380000000e+08,2.760000e+01,2.000000e+01,1.011000e+03,10415700070
3.592380000000e+08,2.760000e+01,2.000000e+01,1.011000e+03,10415700071
3.592380000000e+08,2.760000e+01,2.000000e+01,1.011000e+03,10415700072
3.592404000000e+08,2.760000e+01,1.980000e+01,1.012000e+03,10415700073
3.592416000000e+08,2.760000e+01,1.970000e+01,1.012000e+03,10415700074
3.592428000000e+08,2.760000e+01,1.960000e+01,1.012000e+03,10415700075
3.592440000000e+08,2.760000e+01,1.940000e+01,1.012000e+03,10415700076
3.592452000000e+08,2.760000e+01,1.940000e+01,1.012000e+03,10415700077
3.592464000000e+08,2.760000e+01,1.910000e+01,1.012000e+03,10415700078
3.592476000000e+08,2.760000e+01,1.870000e+01,1.012000e+03,10415700001
3.592488000000e+08,2.760000e+01,1.850000e+01,1.012000e+03,10415700002
3.592500000000e+08,2.760000e+01,1.840000e+01,1.012000e+03,10415700003
3.592512000000e+08,2.760000e+01,1.820000e+01,1.012000e+03,10415700004
3.592524000000e+08,2.760000e+01,1.810000e+01,1.012000e+03,10415700005
3.592536000000e+08,2.760000e+01,1.800000e+01,1.012000e+03,10415700006
3.592536000000e+08,2.760000e+01,1.800000e+01,1.012000e+03,10415700007
3.592548000000e+08,2.760000e+01,1.800000e+01,1.011000e+03,10415800008
3.592560000000e+08,2.760000e+01,1.790000e+01,1.011000e+03,10415800009
3.592572000000e+08,2.760000e+01,1.780000e+01,1.011000e+03,10415800010
3.592584000000e+08,2.760000e+01,1.780000e+01,1.011000e+03,10415800011
3.592596000000e+08,2.750000e+01,1.770000e+01,1.011000e+03,10415800012
3.592608000000e+08,2.750000e+01,1.760000e+01,1.010000e+03,10415800013
3.592620000000e+08,2.750000e+01,1.770000e+01,1.010000e+03,10415800014
3.592632000000e+08,2.750000e+01,1.770000e+01,1.010000e+03,10415800015
3.592644000000e+08,2.750000e+01,1.750000e+01,1.010000e+03,10415800016
3.592656000000e+08,2.750000e+01,1.750000e+01,1.010000e+03,10415800017
3.592668000000e+08,2.740000e+01,1.740000e+01,1.010000e+03,10415800018
3.592680000000e+08,2.740000e+01,1.740000e+01,1.011000e+03,10415800019
3.592680000000e+08,2.740000e+01,1.740000e+01,1.011000e+03,10415800020
3.592692000000e+08,2.740000e+01,1.740000e+01,1.011000e+03,10415800021
3.592704000000e+08,2.740000e+01,1.740000e+01,1.011000e+03,10415800022
3.592716000000e+08,2.740000e+01,1.750000e+01,1.011000e+03,10415800023
3.592728000000e+08,2.740000e+01,1.720000e+01,1.012000e+03,10415800024
3.592740000000e+08,2.740000e+01,1.710000e+01,1.011000e+03,10415800025
3.592752000000e+08,2.740000e+01,1.680000e+01,1.011000e+03,10415800026
3.592764000000e+08,2.740000e+01,1.680000e+01,1.011000e+03,10415800027
3.592776000000e+08,2.740000e+01,1.690000e+01,1.012000e+03,10415800028
3.592788000000e+08,2.740000e+01,1.680000e+01,1.011000e+03,10415800029
3.592788000000e+08,2.740000e+01,1.680000e+01,1.011000e+03,10415800030
3.592800000000e+08,2.740000e+01,1.680000e+01,1.011000e+03,10415800031
3.592800000000e+08,2.740000e+01,1.680000e+01,1.011000e+03,10415800032
3.592824000000e+08,2.740000e+01,1.750000e+01,1.011000e+03,10415800033
3.592836000000e+08,2.740000e+01,1.790000e+01,1.011000e+03,10415800034
3.592836000000e+08,2.740000e+01,1.790000e+01,1.011000e+03,10415800035
3.592848000000e+08,2.740000e+01,1.780000e+01,1.011000e+03,10415800037
3.592860000000e+08,2.730000e+01,1.820000e+01,1.011000e+03,10415800038
3.592872000000e+08,2.730000e+01,1.800000e+01,1.011000e+03,10415800039
3.592884000000e+08,2.730000e+01,1.800000e+01,1.011000e+03,10415800041
3.592896000000e+08,2.730000e+01,1.830000e+01,1.011000e+03,10415800042
3.592908000000e+08,2.720000e+01,1.840000e+01,1.011000e+03,10415800043
3.592920000000e+08,2.720000e+01,1.870000e+01,1.011000e+03,10415800044
3.592932000000e+08,2.720000e+01,1.920000e+01,1.011000e+03,10415800045
3.592932000000e+08,2.720000e+01,1.920000e+01,1.011000e+03,10415800046
3.592944000000e+08,2.720000e+01,1.940000e+01,1.011000e+03,10415800047
3.592956000000e+08,2.720000e+01,1.890000e+01,1.011000e+03,10415800048
3.592968000000e+08,2.720000e+01,1.870000e+01,1.011000e+03,10415800049
3.592980000000e+08,2.720000e+01,1.890000e+01,1.011000e+03,10415800050
3.592992000000e+08,2.720000e+01,1.910000e+01,1.011000e+03,10415800051
3.593004000000e+08,2.720000e+01,1.890000e+01,1.011000e+03,10415800052
3.593016000000e+08,2.720000e+01,1.900000e+01,1.011000e+03,10415800053
3.593028000000e+08,2.720000e+01,1.880000e+01,1.011000e+03,10415800054
3.593040000000e+08,2.720000e+01,1.860000e+01,1.011000e+03,10415800055
3.593052000000e+08,2.720000e+01,1.880000e+01,1.011000e+03,10415800056
3.593064000000e+08,2.720000e+01,1.870000e+01,1.010000e+03,10415800057
3.593076000000e+08,2.720000e+01,1.890000e+01,1.010000e+03,10415800058
3.593088000000e+08,2.720000e+01,1.890000e+01,1.010000e+03,10415800059
3.593088000000e+08,2.720000e+01,1.890000e+01,1.010000e+03,10415800060
3.593100000000e+08,2.720000e+01,1.900000e+01,1.010000e+03,10415800061
3.593112000000e+08,2.720000e+01,1.940000e+01,1.010000e+03,10415800062
3.593124000000e+08,2.720000e+01,1.920000e+01,1.010000e+03,10415800063
3.593136000000e+08,2.720000e+01,1.910000e+01,1.010000e+03,10415800064
3.593148000000e+08,2.720000e+01,1.910000e+01,1.010000e+03,10415800065
3.593160000000e+08,2.720000e+01,1.900000e+01,1.010000e+03,10415800066
3.593172000000e+08,2.720000e+01,1.900000e+01,1.010000e+03,10415800067
3.593184000000e+08,2.720000e+01,1.870000e+01,1.011000e+03,10415800068
3.593196000000e+08,2.720000e+01,1.860000e+01,1.011000e+03,10415800069
3.593208000000e+08,2.720000e+01,1.840000e+01,1.011000e+03,10415800070
3.593220000000e+08,2.710000e+01,1.830000e+01,1.011000e+03,10415800071
3.593232000000e+08,2.710000e+01,1.820000e+01,1.011000e+03,10415800072
3.593232000000e+08,2.710000e+01,1.820000e+01,1.011000e+03,10415800073
3.593244000000e+08,2.710000e+01,1.810000e+01,1.011000e+03,10415800074
3.593256000000e+08,2.710000e+01,1.810000e+01,1.011000e+03,10415800075
3.593268000000e+08,2.710000e+01,1.800000e+01,1.011000e+03,10415800076
3.593280000000e+08,2.710000e+01,1.790000e+01,1.011000e+03,10415800077
3.593292000000e+08,2.710000e+01,1.790000e+01,1.012000e+03,10415800078
3.593304000000e+08,2.710000e+01,1.770000e+01,1.012000e+03,10415800079
