#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591578360000e+08,3.591578970000e+08,4.390164e+01,8.483508e-01,3.862295e+01,7.957155e-01,8.797610e-01,6.284919e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591578970000e+08,3.591579580000e+08,4.268853e+01,8.365476e-01,3.793443e+01,7.885910e-01,8.886329e-01,6.164803e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591579580000e+08,3.591580190000e+08,4.154099e+01,8.252271e-01,3.690164e+01,7.777821e-01,8.883188e-01,6.257071e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591580190000e+08,3.591580800000e+08,4.285246e+01,8.381523e-01,3.806557e+01,7.899530e-01,8.882938e-01,6.161184e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591580800000e+08,3.591581410000e+08,4.234426e+01,8.331676e-01,3.752459e+01,7.843196e-01,8.861789e-01,6.248992e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591581410000e+08,3.591582020000e+08,4.336066e+01,8.431076e-01,3.845901e+01,7.940250e-01,8.869565e-01,6.156886e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591582020000e+08,3.591582630000e+08,4.416393e+01,8.508812e-01,3.904918e+01,8.000941e-01,8.841871e-01,6.165265e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591582630000e+08,3.591583240000e+08,4.278688e+01,8.375108e-01,3.775410e+01,7.867144e-01,8.823755e-01,6.306021e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591583240000e+08,3.591583850000e+08,4.252459e+01,8.349398e-01,3.816393e+01,7.909729e-01,8.974557e-01,5.956310e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591583850000e+08,3.591584460000e+08,4.322951e+01,8.418316e-01,3.849180e+01,7.943634e-01,8.904058e-01,6.083209e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591584460000e+08,3.591585070000e+08,4.354099e+01,8.448589e-01,3.865574e+01,7.960532e-01,8.878012e-01,6.124038e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591585070000e+08,3.591585680000e+08,4.403279e+01,8.496169e-01,3.939344e+01,8.036132e-01,8.946389e-01,5.923945e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591585680000e+08,3.591586290000e+08,4.283607e+01,8.379920e-01,3.842623e+01,7.936864e-01,8.970532e-01,5.944918e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591586290000e+08,3.591586900000e+08,4.378688e+01,8.472413e-01,3.867213e+01,7.962219e-01,8.831898e-01,6.214847e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591586900000e+08,3.591587510000e+08,4.155738e+01,8.253899e-01,3.686885e+01,7.774364e-01,8.871795e-01,6.283632e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591587510000e+08,3.591588120000e+08,4.303279e+01,8.399140e-01,3.836066e+01,7.930090e-01,8.914286e-01,6.072064e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591588120000e+08,3.591588730000e+08,4.190164e+01,8.288016e-01,3.716393e+01,7.805414e-01,8.869327e-01,6.263735e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591588730000e+08,3.591589340000e+08,4.255738e+01,8.352616e-01,3.762295e+01,7.853469e-01,8.840524e-01,6.283731e-03,2.720000e+01,1.850000e+01,1.013000e+03,10415600001
3.591589530000e+08,3.591590140000e+08,4.350820e+01,8.445408e-01,3.911475e+01,8.007656e-01,8.990204e-01,5.848590e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591590140000e+08,3.591590750000e+08,4.313115e+01,8.408734e-01,3.852459e+01,7.947016e-01,8.931965e-01,6.021515e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591590750000e+08,3.591591360000e+08,4.491803e+01,8.581149e-01,4.047541e+01,8.145743e-01,9.010949e-01,5.703209e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591591360000e+08,3.591591970000e+08,4.327869e+01,8.423104e-01,3.850820e+01,7.945325e-01,8.897727e-01,6.095118e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591591970000e+08,3.591592580000e+08,4.208197e+01,8.305831e-01,3.749180e+01,7.839769e-01,8.909233e-01,6.152807e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591592580000e+08,3.591593190000e+08,4.295082e+01,8.391137e-01,3.800000e+01,7.892723e-01,8.847328e-01,6.238903e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591593190000e+08,3.591593800000e+08,4.237705e+01,8.334901e-01,3.785246e+01,7.877386e-01,8.932302e-01,6.074012e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591593800000e+08,3.591594410000e+08,4.231147e+01,8.328450e-01,3.726229e+01,7.815737e-01,8.806664e-01,6.381063e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591594410000e+08,3.591595020000e+08,4.267213e+01,8.363869e-01,3.808197e+01,7.901231e-01,8.924318e-01,6.072848e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591595020000e+08,3.591595630000e+08,4.349180e+01,8.443817e-01,3.891803e+01,7.987493e-01,8.948360e-01,5.955752e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591595630000e+08,3.591596240000e+08,4.359016e+01,8.453359e-01,3.908197e+01,8.004299e-01,8.965777e-01,5.905300e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591596240000e+08,3.591596850000e+08,4.321312e+01,8.416720e-01,3.800000e+01,7.892723e-01,8.793626e-01,6.343840e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591596850000e+08,3.591597460000e+08,4.255738e+01,8.352616e-01,3.816393e+01,7.909729e-01,8.967643e-01,5.971753e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591597460000e+08,3.591598070000e+08,4.234426e+01,8.331676e-01,3.788525e+01,7.880797e-01,8.946961e-01,6.039455e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591598070000e+08,3.591598680000e+08,4.344262e+01,8.439041e-01,3.916393e+01,8.012688e-01,9.015094e-01,5.788414e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591598680000e+08,3.591599290000e+08,4.388525e+01,8.481924e-01,3.886885e+01,7.982445e-01,8.856930e-01,6.149699e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591599290000e+08,3.591599900000e+08,4.480328e+01,8.570181e-01,3.996721e+01,8.094444e-01,8.920600e-01,5.935653e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591599900000e+08,3.591600510000e+08,4.249180e+01,8.346179e-01,3.790164e+01,7.882501e-01,8.919753e-01,6.097060e-03,2.720000e+01,1.840000e+01,1.013000e+03,10415600002
3.591600640000e+08,3.591601250000e+08,4.370492e+01,8.464479e-01,3.900000e+01,7.995901e-01,8.923481e-01,6.002718e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591601250000e+08,3.591601860000e+08,4.286885e+01,8.383126e-01,3.821312e+01,7.914824e-01,8.913958e-01,6.084470e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591601860000e+08,3.591602470000e+08,4.181967e+01,8.279905e-01,3.722951e+01,7.812297e-01,8.902391e-01,6.189020e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591602470000e+08,3.591603080000e+08,4.178688e+01,8.276659e-01,3.740984e+01,7.831194e-01,8.952531e-01,6.065389e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591603080000e+08,3.591603690000e+08,4.116393e+01,8.214734e-01,3.665574e+01,7.751862e-01,8.904819e-01,6.232067e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591603690000e+08,3.591604300000e+08,4.424590e+01,8.516705e-01,3.978688e+01,8.076162e-01,8.992220e-01,5.794486e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591604300000e+08,3.591604910000e+08,4.350820e+01,8.445408e-01,3.870492e+01,7.965594e-01,8.896006e-01,6.083177e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591604910000e+08,3.591605520000e+08,4.236066e+01,8.333288e-01,3.829508e+01,7.923309e-01,9.040248e-01,5.794600e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591605520000e+08,3.591606130000e+08,4.262295e+01,8.359048e-01,3.837705e+01,7.931784e-01,9.003846e-01,5.873414e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591606130000e+08,3.591606740000e+08,4.422951e+01,8.515127e-01,3.914754e+01,8.011011e-01,8.851001e-01,6.139530e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591606740000e+08,3.591607350000e+08,4.349180e+01,8.443817e-01,3.839344e+01,7.933478e-01,8.827742e-01,6.245508e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591607350000e+08,3.591607960000e+08,4.291803e+01,8.387934e-01,3.845901e+01,7.940250e-01,8.961039e-01,5.963400e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591607960000e+08,3.591608570000e+08,4.224590e+01,8.321993e-01,3.760656e+01,7.851757e-01,8.901824e-01,6.159115e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591608570000e+08,3.591609180000e+08,4.277049e+01,8.373504e-01,3.845901e+01,7.940250e-01,8.991951e-01,5.894281e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591609180000e+08,3.591609790000e+08,4.160656e+01,8.258781e-01,3.740984e+01,7.831194e-01,8.991332e-01,5.977785e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591609790000e+08,3.591610400000e+08,4.508197e+01,8.596793e-01,4.022951e+01,8.120961e-01,8.923636e-01,5.909955e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591610400000e+08,3.591611010000e+08,4.291803e+01,8.387934e-01,3.814754e+01,7.908031e-01,8.888465e-01,6.143137e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591611010000e+08,3.591611620000e+08,4.337705e+01,8.432670e-01,3.890164e+01,7.985811e-01,8.968254e-01,5.913512e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600003
3.591611820000e+08,3.591612430000e+08,4.283607e+01,8.379920e-01,3.826229e+01,7.919917e-01,8.932262e-01,6.041480e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591612430000e+08,3.591613040000e+08,4.290164e+01,8.386332e-01,3.844262e+01,7.938558e-01,8.960642e-01,5.965547e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591613040000e+08,3.591613650000e+08,4.380328e+01,8.473998e-01,3.924590e+01,8.021069e-01,8.959581e-01,5.906495e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591613650000e+08,3.591614260000e+08,4.232787e+01,8.330063e-01,3.775410e+01,7.867144e-01,8.919442e-01,6.109627e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591614260000e+08,3.591614870000e+08,4.270492e+01,8.367082e-01,3.819672e+01,7.913127e-01,8.944338e-01,6.020502e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591614870000e+08,3.591615480000e+08,4.163934e+01,8.262035e-01,3.718033e+01,7.807135e-01,8.929134e-01,6.135576e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591615480000e+08,3.591616090000e+08,4.377049e+01,8.470827e-01,3.908197e+01,8.004299e-01,8.928839e-01,5.985070e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591616090000e+08,3.591616700000e+08,4.327869e+01,8.423104e-01,3.836066e+01,7.930090e-01,8.863636e-01,6.176788e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591616700000e+08,3.591617310000e+08,4.267213e+01,8.363869e-01,3.786885e+01,7.879092e-01,8.874376e-01,6.194818e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591617310000e+08,3.591617920000e+08,4.165574e+01,8.263661e-01,3.659016e+01,7.744926e-01,8.783943e-01,6.483648e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591617920000e+08,3.591618530000e+08,4.280328e+01,8.376712e-01,3.800000e+01,7.892723e-01,8.877825e-01,6.177037e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591618530000e+08,3.591619140000e+08,4.393443e+01,8.486674e-01,3.929508e+01,8.026093e-01,8.944030e-01,5.936426e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591619140000e+08,3.591619750000e+08,4.265574e+01,8.362263e-01,3.832787e+01,7.926700e-01,8.985396e-01,5.919203e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591619750000e+08,3.591620360000e+08,4.116393e+01,8.214734e-01,3.672131e+01,7.758793e-01,8.920749e-01,6.192109e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591620360000e+08,3.591620970000e+08,4.244262e+01,8.341347e-01,3.760656e+01,7.851757e-01,8.860564e-01,6.244673e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591620970000e+08,3.591621580000e+08,4.231147e+01,8.328450e-01,3.752459e+01,7.843196e-01,8.868656e-01,6.234941e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591621580000e+08,3.591622190000e+08,4.298361e+01,8.394339e-01,3.811475e+01,7.904632e-01,8.867277e-01,6.189288e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591622190000e+08,3.591622800000e+08,4.350820e+01,8.445408e-01,3.901639e+01,7.997581e-01,8.967596e-01,5.906257e-03,2.720000e+01,1.830000e+01,1.013000e+03,10415600004
3.591623040000e+08,3.591623650000e+08,4.324590e+01,8.419912e-01,3.904918e+01,8.000941e-01,9.029568e-01,5.763399e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591623650000e+08,3.591624260000e+08,4.342623e+01,8.437449e-01,3.881967e+01,7.977394e-01,8.939222e-01,5.983029e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591624260000e+08,3.591624870000e+08,4.222951e+01,8.320379e-01,3.780328e+01,7.872267e-01,8.951864e-01,6.035214e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591624870000e+08,3.591625480000e+08,4.229508e+01,8.326836e-01,3.785246e+01,7.877386e-01,8.949612e-01,6.036248e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591625480000e+08,3.591626090000e+08,4.332787e+01,8.427888e-01,3.877049e+01,7.972339e-01,8.948165e-01,5.967497e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591626090000e+08,3.591626700000e+08,4.470492e+01,8.560768e-01,3.965574e+01,8.062841e-01,8.870554e-01,6.061296e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591626700000e+08,3.591627310000e+08,4.257377e+01,8.354225e-01,3.822951e+01,7.916523e-01,8.979592e-01,5.939902e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591627310000e+08,3.591627920000e+08,4.378688e+01,8.472413e-01,3.932787e+01,8.029441e-01,8.981655e-01,5.851791e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591627920000e+08,3.591628530000e+08,4.360656e+01,8.454949e-01,3.893443e+01,7.989175e-01,8.928571e-01,5.996969e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591628530000e+08,3.591629140000e+08,4.191803e+01,8.289638e-01,3.700000e+01,7.788179e-01,8.826750e-01,6.364003e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591629140000e+08,3.591629750000e+08,4.378688e+01,8.472413e-01,3.906557e+01,8.002620e-01,8.921752e-01,6.001330e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591629750000e+08,3.591630360000e+08,4.416393e+01,8.508812e-01,3.903279e+01,7.999260e-01,8.838159e-01,6.173842e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591630360000e+08,3.591630970000e+08,4.280328e+01,8.376712e-01,3.850820e+01,7.945325e-01,8.996553e-01,5.880062e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591630970000e+08,3.591631580000e+08,4.345901e+01,8.440633e-01,3.916393e+01,8.012688e-01,9.011694e-01,5.796210e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591631580000e+08,3.591632190000e+08,4.209836e+01,8.307449e-01,3.763934e+01,7.855179e-01,8.940810e-01,6.072645e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591632190000e+08,3.591632800000e+08,4.309836e+01,8.405536e-01,3.865574e+01,7.960532e-01,8.969190e-01,5.930219e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591632800000e+08,3.591633410000e+08,4.342623e+01,8.437449e-01,3.878688e+01,7.974024e-01,8.931673e-01,6.001746e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591633410000e+08,3.591634020000e+08,4.244262e+01,8.341347e-01,3.781967e+01,7.873973e-01,8.910776e-01,6.122803e-03,2.720000e+01,1.810000e+01,1.013000e+03,10415600005
3.591634170000e+08,3.591634780000e+08,4.511475e+01,8.599919e-01,4.054099e+01,8.152339e-01,8.986192e-01,5.753625e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591634780000e+08,3.591635390000e+08,4.275410e+01,8.371899e-01,3.811475e+01,7.904632e-01,8.914877e-01,6.090365e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591635390000e+08,3.591636000000e+08,4.172131e+01,8.270163e-01,3.691803e+01,7.779548e-01,8.848723e-01,6.326832e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591636000000e+08,3.591636610000e+08,4.155738e+01,8.253899e-01,3.734426e+01,7.824327e-01,8.986194e-01,5.994824e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591636610000e+08,3.591637220000e+08,4.242623e+01,8.339736e-01,3.740984e+01,7.831194e-01,8.817620e-01,6.347053e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591637220000e+08,3.591637830000e+08,4.188525e+01,8.286395e-01,3.701639e+01,7.789904e-01,8.837574e-01,6.340942e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591637830000e+08,3.591638440000e+08,4.436066e+01,8.527742e-01,3.921312e+01,8.017718e-01,8.839616e-01,6.156782e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591638440000e+08,3.591639050000e+08,4.352459e+01,8.446999e-01,3.893443e+01,7.989175e-01,8.945386e-01,5.960931e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591639050000e+08,3.591639660000e+08,4.206557e+01,8.304213e-01,3.759016e+01,7.850046e-01,8.936087e-01,6.086930e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591639660000e+08,3.591640270000e+08,4.160656e+01,8.258781e-01,3.713115e+01,7.801970e-01,8.924350e-01,6.150040e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591640270000e+08,3.591640880000e+08,4.259016e+01,8.355833e-01,3.754099e+01,7.844909e-01,8.814473e-01,6.342119e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591640880000e+08,3.591641490000e+08,4.344262e+01,8.439041e-01,3.893443e+01,7.989175e-01,8.962264e-01,5.924195e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591641490000e+08,3.591642100000e+08,4.234426e+01,8.331676e-01,3.795082e+01,7.887614e-01,8.962447e-01,6.000069e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591642100000e+08,3.591642710000e+08,4.380328e+01,8.473998e-01,3.890164e+01,7.985811e-01,8.880988e-01,6.098595e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591642710000e+08,3.591643320000e+08,4.462295e+01,8.552917e-01,3.952459e+01,8.049498e-01,8.857458e-01,6.097427e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591643320000e+08,3.591643930000e+08,4.227869e+01,8.325222e-01,3.742623e+01,7.832910e-01,8.852268e-01,6.276561e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591643930000e+08,3.591644540000e+08,4.372131e+01,8.466067e-01,3.922951e+01,8.019394e-01,8.972629e-01,5.879116e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591644540000e+08,3.591645150000e+08,4.340984e+01,8.435856e-01,3.857377e+01,7.952088e-01,8.885952e-01,6.114276e-03,2.720000e+01,1.800000e+01,1.013000e+03,10415600006
3.591645340000e+08,3.591645950000e+08,4.308197e+01,8.403938e-01,3.867213e+01,7.962219e-01,8.976408e-01,5.912922e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591645950000e+08,3.591646560000e+08,4.280328e+01,8.376712e-01,3.855738e+01,7.950397e-01,9.008043e-01,5.850032e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591646560000e+08,3.591647170000e+08,4.208197e+01,8.305831e-01,3.788525e+01,7.880797e-01,9.002727e-01,5.913998e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591647170000e+08,3.591647780000e+08,4.268853e+01,8.365476e-01,3.814754e+01,7.908031e-01,8.936252e-01,6.041943e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591647780000e+08,3.591648390000e+08,4.380328e+01,8.473998e-01,3.844262e+01,7.938558e-01,8.776197e-01,6.340020e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591648390000e+08,3.591649000000e+08,4.278688e+01,8.375108e-01,3.831147e+01,7.925005e-01,8.954023e-01,5.990318e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591649000000e+08,3.591649610000e+08,4.329508e+01,8.424698e-01,3.834426e+01,7.928395e-01,8.856494e-01,6.192499e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591649610000e+08,3.591650220000e+08,4.160656e+01,8.258781e-01,3.667213e+01,7.753596e-01,8.814027e-01,6.417691e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591650220000e+08,3.591650830000e+08,4.370492e+01,8.464479e-01,3.906557e+01,8.002620e-01,8.938485e-01,5.965749e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591650830000e+08,3.591651440000e+08,4.280328e+01,8.376712e-01,3.790164e+01,7.882501e-01,8.854845e-01,6.231881e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591651440000e+08,3.591652050000e+08,4.250820e+01,8.347788e-01,3.777049e+01,7.868853e-01,8.885461e-01,6.179970e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591652050000e+08,3.591652660000e+08,4.273771e+01,8.370293e-01,3.824590e+01,7.918220e-01,8.948984e-01,6.006495e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591652660000e+08,3.591653270000e+08,4.314754e+01,8.410331e-01,3.836066e+01,7.930090e-01,8.890578e-01,6.121679e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591653270000e+08,3.591653880000e+08,4.347541e+01,8.442225e-01,3.854099e+01,7.948707e-01,8.865008e-01,6.159554e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591653880000e+08,3.591654490000e+08,4.240984e+01,8.338125e-01,3.763934e+01,7.855179e-01,8.875145e-01,6.212092e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591654490000e+08,3.591655100000e+08,4.562295e+01,8.648221e-01,4.034426e+01,8.132536e-01,8.842975e-01,6.063367e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591655100000e+08,3.591655710000e+08,4.386885e+01,8.480339e-01,3.913115e+01,8.009334e-01,8.920030e-01,5.999927e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591655710000e+08,3.591656320000e+08,4.245901e+01,8.342958e-01,3.834426e+01,7.928395e-01,9.030888e-01,5.813027e-03,2.720000e+01,1.780000e+01,1.013000e+03,10415600007
3.591656480000e+08,3.591657090000e+08,4.368853e+01,8.462892e-01,3.939344e+01,8.036132e-01,9.016886e-01,5.767421e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591657090000e+08,3.591657700000e+08,4.139344e+01,8.237603e-01,3.714754e+01,7.803692e-01,8.974258e-01,6.037925e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591657700000e+08,3.591658310000e+08,4.327869e+01,8.423104e-01,3.880328e+01,7.975709e-01,8.965909e-01,5.926177e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591658310000e+08,3.591658920000e+08,4.242623e+01,8.339736e-01,3.791803e+01,7.884206e-01,8.937404e-01,6.057699e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591658920000e+08,3.591659530000e+08,4.368853e+01,8.462892e-01,3.903279e+01,7.999260e-01,8.934334e-01,5.977135e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591659530000e+08,3.591660140000e+08,4.272131e+01,8.368688e-01,3.798361e+01,7.891021e-01,8.891021e-01,6.151064e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591660140000e+08,3.591660750000e+08,4.345901e+01,8.440633e-01,3.860656e+01,7.955466e-01,8.883440e-01,6.116834e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591660750000e+08,3.591661360000e+08,4.332787e+01,8.427888e-01,3.845901e+01,7.940250e-01,8.876277e-01,6.143225e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591661360000e+08,3.591661970000e+08,4.081967e+01,8.180311e-01,3.596721e+01,7.678714e-01,8.811245e-01,6.485824e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591661970000e+08,3.591662580000e+08,4.408197e+01,8.500913e-01,3.931147e+01,8.027767e-01,8.917813e-01,5.990801e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591662580000e+08,3.591663190000e+08,4.250820e+01,8.347788e-01,3.788525e+01,7.880797e-01,8.912457e-01,6.113934e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591663190000e+08,3.591663800000e+08,4.203279e+01,8.300976e-01,3.762295e+01,7.853469e-01,8.950858e-01,6.051882e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591663800000e+08,3.591664410000e+08,4.285246e+01,8.381523e-01,3.873771e+01,7.968967e-01,9.039786e-01,5.762492e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591664410000e+08,3.591665020000e+08,4.201639e+01,8.299357e-01,3.742623e+01,7.832910e-01,8.907530e-01,6.161821e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591665020000e+08,3.591665630000e+08,4.318033e+01,8.413526e-01,3.822951e+01,7.916523e-01,8.853455e-01,6.207892e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591665630000e+08,3.591666240000e+08,4.395082e+01,8.488258e-01,3.901639e+01,7.997581e-01,8.877285e-01,6.097145e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
3.591666240000e+08,3.591666850000e+08,4.322951e+01,8.418316e-01,3.883607e+01,7.979078e-01,8.983694e-01,5.884163e-03,2.720000e+01,1.770000e+01,1.013000e+03,10415700008
