#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934940980000e+08,2.934941590000e+08,5.134426e+01,9.174471e-01,4.693443e+01,8.771641e-01,9.141124e-01,5.006730e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934941590000e+08,2.934942200000e+08,5.150820e+01,9.189106e-01,4.750820e+01,8.825095e-01,9.223425e-01,4.774576e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934942200000e+08,2.934942810000e+08,5.127869e+01,9.168611e-01,4.716393e+01,8.793061e-01,9.197570e-01,4.857432e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934942810000e+08,2.934943420000e+08,5.213115e+01,9.244506e-01,4.798361e+01,8.869141e-01,9.204403e-01,4.798781e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934943420000e+08,2.934944030000e+08,5.226229e+01,9.256127e-01,4.798361e+01,8.869141e-01,9.181305e-01,4.855725e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934944030000e+08,2.934944640000e+08,5.224590e+01,9.254676e-01,4.760656e+01,8.834226e-01,9.112018e-01,5.038699e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934944640000e+08,2.934945250000e+08,5.270492e+01,9.295241e-01,4.859016e+01,8.925021e-01,9.219285e-01,4.731562e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934945250000e+08,2.934945860000e+08,5.172131e+01,9.208096e-01,4.749180e+01,8.823572e-01,9.182250e-01,4.878486e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934945860000e+08,2.934946470000e+08,5.142623e+01,9.181791e-01,4.745901e+01,8.820525e-01,9.228562e-01,4.763874e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934946470000e+08,2.934947080000e+08,5.136066e+01,9.175936e-01,4.678688e+01,8.757843e-01,9.109480e-01,5.088485e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934947080000e+08,2.934947690000e+08,5.131147e+01,9.171541e-01,4.701639e+01,8.779297e-01,9.162939e-01,4.950211e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934947690000e+08,2.934948300000e+08,5.185246e+01,9.219763e-01,4.767213e+01,8.840308e-01,9.193803e-01,4.840816e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934948300000e+08,2.934948910000e+08,5.216393e+01,9.247413e-01,4.808197e+01,8.878226e-01,9.217473e-01,4.761080e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600001
2.934949260000e+08,2.934949870000e+08,5.057377e+01,9.105374e-01,4.634426e+01,8.716318e-01,9.163696e-01,4.984137e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934949870000e+08,2.934950480000e+08,5.218033e+01,9.248866e-01,4.740984e+01,8.815954e-01,9.085768e-01,5.108469e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934950480000e+08,2.934951090000e+08,5.063934e+01,9.111274e-01,4.642623e+01,8.724023e-01,9.168016e-01,4.969198e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934951090000e+08,2.934951700000e+08,5.162295e+01,9.199336e-01,4.783607e+01,8.855494e-01,9.266434e-01,4.646112e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934951700000e+08,2.934952310000e+08,5.129508e+01,9.170076e-01,4.718033e+01,8.794590e-01,9.197827e-01,4.855946e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934952310000e+08,2.934952920000e+08,5.244262e+01,9.272082e-01,4.808197e+01,8.878226e-01,9.168490e-01,4.881749e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934952920000e+08,2.934953530000e+08,5.077049e+01,9.123065e-01,4.637705e+01,8.719401e-01,9.134647e-01,5.052101e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934953530000e+08,2.934954140000e+08,5.054099e+01,9.102421e-01,4.650820e+01,8.731720e-01,9.202076e-01,4.880191e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934954140000e+08,2.934954750000e+08,5.173771e+01,9.209555e-01,4.778688e+01,8.850941e-01,9.236375e-01,4.727400e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934954750000e+08,2.934955360000e+08,5.036066e+01,9.086168e-01,4.621312e+01,8.703977e-01,9.176432e-01,4.959934e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934955360000e+08,2.934955970000e+08,5.296721e+01,9.318342e-01,4.877049e+01,8.941567e-01,9.207675e-01,4.751799e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934955970000e+08,2.934956580000e+08,5.134426e+01,9.174471e-01,4.731147e+01,8.806804e-01,9.214559e-01,4.807100e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934956580000e+08,2.934957190000e+08,5.219672e+01,9.250319e-01,4.788525e+01,8.860045e-01,9.173995e-01,4.878474e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600002
2.934957570000e+08,2.934958180000e+08,5.132787e+01,9.173006e-01,4.722951e+01,8.799171e-01,9.201533e-01,4.844144e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934958180000e+08,2.934958790000e+08,5.100000e+01,9.143662e-01,4.718033e+01,8.794590e-01,9.251044e-01,4.719255e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934958790000e+08,2.934959400000e+08,5.250820e+01,9.277878e-01,4.849180e+01,8.915983e-01,9.235092e-01,4.696202e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934959400000e+08,2.934960010000e+08,5.152459e+01,9.190568e-01,4.734426e+01,8.809855e-01,9.188673e-01,4.870259e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934960010000e+08,2.934960620000e+08,5.273771e+01,9.298132e-01,4.816393e+01,8.885790e-01,9.132732e-01,4.961940e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934960620000e+08,2.934961230000e+08,5.247541e+01,9.274980e-01,4.885246e+01,8.949078e-01,9.309590e-01,4.481009e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934961230000e+08,2.934961840000e+08,5.377049e+01,9.388735e-01,4.921312e+01,8.982050e-01,9.152439e-01,4.863142e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934961840000e+08,2.934962450000e+08,5.200000e+01,9.232870e-01,4.803279e+01,8.873684e-01,9.237074e-01,4.713481e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934962450000e+08,2.934963060000e+08,5.321312e+01,9.339947e-01,4.919672e+01,8.980555e-01,9.245225e-01,4.636533e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934963060000e+08,2.934963670000e+08,5.155738e+01,9.193492e-01,4.762295e+01,8.835746e-01,9.236884e-01,4.734212e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934963670000e+08,2.934964280000e+08,5.203279e+01,9.235781e-01,4.803279e+01,8.873684e-01,9.231254e-01,4.728445e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934964280000e+08,2.934964890000e+08,5.362295e+01,9.375845e-01,4.944262e+01,9.002970e-01,9.220422e-01,4.687755e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934964890000e+08,2.934965500000e+08,5.095082e+01,9.139252e-01,4.675410e+01,8.754774e-01,9.176319e-01,4.931434e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600003
2.934965760000e+08,2.934966370000e+08,5.111475e+01,9.153943e-01,4.670492e+01,8.750168e-01,9.137267e-01,5.028150e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934966370000e+08,2.934966980000e+08,5.219672e+01,9.250319e-01,4.768853e+01,8.841828e-01,9.136307e-01,4.978272e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934966980000e+08,2.934967590000e+08,5.321312e+01,9.339947e-01,4.877049e+01,8.941567e-01,9.165126e-01,4.855181e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934967590000e+08,2.934968200000e+08,5.129508e+01,9.170076e-01,4.731147e+01,8.806804e-01,9.223394e-01,4.784571e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934968200000e+08,2.934968810000e+08,5.126229e+01,9.167145e-01,4.691803e+01,8.770109e-01,9.152542e-01,4.980420e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934968810000e+08,2.934969420000e+08,5.270492e+01,9.295241e-01,4.859016e+01,8.925021e-01,9.219285e-01,4.731562e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934969420000e+08,2.934970030000e+08,5.134426e+01,9.174471e-01,4.749180e+01,8.823572e-01,9.249681e-01,4.707340e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934970030000e+08,2.934970640000e+08,5.122951e+01,9.164213e-01,4.657377e+01,8.737874e-01,9.091200e-01,5.141853e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934970640000e+08,2.934971250000e+08,5.059016e+01,9.106849e-01,4.636066e+01,8.717859e-01,9.163966e-01,4.982596e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934971250000e+08,2.934971860000e+08,5.116393e+01,9.158346e-01,4.704918e+01,8.782358e-01,9.195771e-01,4.867849e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934971860000e+08,2.934972470000e+08,5.360656e+01,9.374412e-01,4.926229e+01,8.986537e-01,9.189603e-01,4.772253e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934972470000e+08,2.934973080000e+08,5.062295e+01,9.109799e-01,4.667213e+01,8.747096e-01,9.219559e-01,4.827101e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934973080000e+08,2.934973690000e+08,5.062295e+01,9.109799e-01,4.578688e+01,8.663745e-01,9.044689e-01,5.289694e-03,2.400000e+01,1.500000e+01,1.014000e+03,35339600004
2.934974060000e+08,2.934974670000e+08,5.034426e+01,9.084689e-01,4.598361e+01,8.682336e-01,9.133832e-01,5.075602e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934974670000e+08,2.934975280000e+08,5.060656e+01,9.108324e-01,4.624590e+01,8.707063e-01,9.138322e-01,5.050536e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934975280000e+08,2.934975890000e+08,5.132787e+01,9.173006e-01,4.752459e+01,8.826616e-01,9.259022e-01,4.681053e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934975890000e+08,2.934976500000e+08,5.139344e+01,9.178864e-01,4.736066e+01,8.811380e-01,9.215311e-01,4.802695e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934976500000e+08,2.934977110000e+08,5.270492e+01,9.295241e-01,4.857377e+01,8.923516e-01,9.216174e-01,4.740179e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934977110000e+08,2.934977720000e+08,5.334426e+01,9.351450e-01,4.893443e+01,8.956583e-01,9.173325e-01,4.827496e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934977720000e+08,2.934978330000e+08,5.073771e+01,9.120119e-01,4.665574e+01,8.745560e-01,9.195477e-01,4.889068e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934978330000e+08,2.934978940000e+08,5.162295e+01,9.199336e-01,4.768853e+01,8.841828e-01,9.237853e-01,4.728447e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934978940000e+08,2.934979550000e+08,5.316393e+01,9.335631e-01,4.924590e+01,8.985042e-01,9.263028e-01,4.588054e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934979550000e+08,2.934980160000e+08,5.293443e+01,9.315457e-01,4.875410e+01,8.940064e-01,9.210282e-01,4.746117e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934980160000e+08,2.934980770000e+08,5.313115e+01,9.332751e-01,4.885246e+01,8.949078e-01,9.194693e-01,4.779801e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934980770000e+08,2.934981380000e+08,5.254099e+01,9.280774e-01,4.791803e+01,8.863078e-01,9.120125e-01,5.003766e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934981380000e+08,2.934981990000e+08,5.014754e+01,9.066923e-01,4.613115e+01,8.696254e-01,9.199085e-01,4.907676e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600005
2.934982340000e+08,2.934982950000e+08,5.232787e+01,9.261932e-01,4.793443e+01,8.864594e-01,9.160401e-01,4.908646e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934982950000e+08,2.934983560000e+08,5.165574e+01,9.202257e-01,4.704918e+01,8.782358e-01,9.108220e-01,5.077167e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934983560000e+08,2.934984170000e+08,5.044262e+01,9.093560e-01,4.672131e+01,8.751704e-01,9.262269e-01,4.712421e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934984170000e+08,2.934984780000e+08,5.008197e+01,9.060992e-01,4.640984e+01,8.722482e-01,9.266776e-01,4.716036e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934984780000e+08,2.934985390000e+08,5.286885e+01,9.309685e-01,4.901639e+01,8.964081e-01,9.271318e-01,4.576938e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934985390000e+08,2.934986000000e+08,5.185246e+01,9.219763e-01,4.775410e+01,8.847904e-01,9.209611e-01,4.797239e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934986000000e+08,2.934986610000e+08,5.121312e+01,9.162747e-01,4.681967e+01,8.760911e-01,9.142125e-01,5.010488e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934986610000e+08,2.934987220000e+08,5.263934e+01,9.289457e-01,4.865574e+01,8.931042e-01,9.243227e-01,4.667395e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934987220000e+08,2.934987830000e+08,5.091803e+01,9.136311e-01,4.693443e+01,8.771641e-01,9.217643e-01,4.818498e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934987830000e+08,2.934988440000e+08,5.144262e+01,9.183255e-01,4.742623e+01,8.817478e-01,9.219248e-01,4.789365e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934988440000e+08,2.934989050000e+08,5.306557e+01,9.326990e-01,4.880328e+01,8.944572e-01,9.196787e-01,4.777076e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934989050000e+08,2.934989660000e+08,5.181967e+01,9.216847e-01,4.801639e+01,8.872170e-01,9.266055e-01,4.638386e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934989660000e+08,2.934990270000e+08,5.086885e+01,9.131898e-01,4.637705e+01,8.719401e-01,9.116983e-01,5.093533e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600006
2.934990630000e+08,2.934991240000e+08,5.250820e+01,9.277878e-01,4.839344e+01,8.906936e-01,9.216360e-01,4.748534e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934991240000e+08,2.934991850000e+08,5.301639e+01,9.322667e-01,4.863934e+01,8.929537e-01,9.174397e-01,4.839543e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934991850000e+08,2.934992460000e+08,5.055738e+01,9.103898e-01,4.681967e+01,8.760911e-01,9.260700e-01,4.711671e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934992460000e+08,2.934993070000e+08,5.336066e+01,9.352887e-01,4.914754e+01,8.976064e-01,9.210445e-01,4.726677e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934993070000e+08,2.934993680000e+08,5.236066e+01,9.264833e-01,4.824590e+01,8.893348e-01,9.214152e-01,4.761345e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934993680000e+08,2.934994290000e+08,4.963934e+01,9.020864e-01,4.590164e+01,8.674595e-01,9.247028e-01,4.795265e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934994290000e+08,2.934994900000e+08,5.229508e+01,9.259030e-01,4.836066e+01,8.903919e-01,9.247649e-01,4.670148e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934994900000e+08,2.934995510000e+08,5.206557e+01,9.238690e-01,4.795082e+01,8.866110e-01,9.209698e-01,4.787172e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934995510000e+08,2.934996120000e+08,5.095082e+01,9.139252e-01,4.703279e+01,8.780827e-01,9.231017e-01,4.779063e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934996120000e+08,2.934996730000e+08,5.140984e+01,9.180328e-01,4.768853e+01,8.841828e-01,9.276148e-01,4.627225e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934996730000e+08,2.934997340000e+08,5.085246e+01,9.130427e-01,4.640984e+01,8.722482e-01,9.126370e-01,5.069813e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934997340000e+08,2.934997950000e+08,5.121312e+01,9.162747e-01,4.690164e+01,8.768576e-01,9.158131e-01,4.967870e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934997950000e+08,2.934998560000e+08,5.157377e+01,9.194953e-01,4.760656e+01,8.834226e-01,9.230769e-01,4.750812e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600007
2.934998920000e+08,2.934999530000e+08,5.290164e+01,9.312572e-01,4.863934e+01,8.929537e-01,9.194298e-01,4.791229e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.934999530000e+08,2.935000140000e+08,5.285246e+01,9.308242e-01,4.870492e+01,8.935555e-01,9.215261e-01,4.736079e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.935000140000e+08,2.935000750000e+08,5.268853e+01,9.293795e-01,4.883607e+01,8.947576e-01,9.268824e-01,4.591984e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.935000750000e+08,2.935001360000e+08,5.232787e+01,9.261932e-01,4.808197e+01,8.878226e-01,9.188597e-01,4.832942e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.935001360000e+08,2.935001970000e+08,5.270492e+01,9.295241e-01,4.860656e+01,8.926527e-01,9.222395e-01,4.722924e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.935001970000e+08,2.935002580000e+08,5.188525e+01,9.222677e-01,4.762295e+01,8.835746e-01,9.178515e-01,4.880892e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.935002580000e+08,2.935003190000e+08,5.234426e+01,9.263383e-01,4.793443e+01,8.864594e-01,9.157532e-01,4.915487e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.935003190000e+08,2.935003800000e+08,5.063934e+01,9.111274e-01,4.686885e+01,8.765511e-01,9.255422e-01,4.723285e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.935003800000e+08,2.935004410000e+08,5.204918e+01,9.237236e-01,4.800000e+01,8.870655e-01,9.222047e-01,4.753554e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.935004410000e+08,2.935005020000e+08,5.213115e+01,9.244506e-01,4.773771e+01,8.846385e-01,9.157233e-01,4.926318e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.935005020000e+08,2.935005630000e+08,5.173771e+01,9.209555e-01,4.739344e+01,8.814430e-01,9.160330e-01,4.936754e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.935005630000e+08,2.935006240000e+08,5.293443e+01,9.315457e-01,4.881967e+01,8.946075e-01,9.222670e-01,4.711912e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.935006240000e+08,2.935006850000e+08,5.034426e+01,9.084689e-01,4.611475e+01,8.694709e-01,9.159883e-01,5.005818e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600008
2.935007160000e+08,2.935007770000e+08,5.188525e+01,9.222677e-01,4.803279e+01,8.873684e-01,9.257504e-01,4.660229e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935007770000e+08,2.935008380000e+08,5.118033e+01,9.159813e-01,4.719672e+01,8.796117e-01,9.221653e-01,4.794846e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935008380000e+08,2.935008990000e+08,5.201639e+01,9.234326e-01,4.822951e+01,8.891838e-01,9.271982e-01,4.612349e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935008990000e+08,2.935009600000e+08,5.177049e+01,9.212473e-01,4.772131e+01,8.844866e-01,9.217860e-01,4.778057e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935009600000e+08,2.935010210000e+08,5.293443e+01,9.315457e-01,4.904918e+01,8.967078e-01,9.266027e-01,4.589368e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935010210000e+08,2.935010820000e+08,5.219672e+01,9.250319e-01,4.811475e+01,8.881252e-01,9.217965e-01,4.758215e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935010820000e+08,2.935011430000e+08,5.098361e+01,9.142192e-01,4.667213e+01,8.747096e-01,9.154341e-01,4.989202e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935011430000e+08,2.935012040000e+08,5.352459e+01,9.367242e-01,4.904918e+01,8.967078e-01,9.163859e-01,4.844371e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935012040000e+08,2.935012650000e+08,5.285246e+01,9.308242e-01,4.918033e+01,8.979058e-01,9.305211e-01,4.478083e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935012650000e+08,2.935013260000e+08,5.186885e+01,9.221220e-01,4.768853e+01,8.841828e-01,9.194058e-01,4.839352e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935013260000e+08,2.935013870000e+08,5.257377e+01,9.283668e-01,4.839344e+01,8.906936e-01,9.204865e-01,4.777270e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935013870000e+08,2.935014480000e+08,5.232787e+01,9.261932e-01,4.829508e+01,8.897880e-01,9.229323e-01,4.720517e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935014480000e+08,2.935015090000e+08,5.196721e+01,9.229960e-01,4.790164e+01,8.861562e-01,9.217666e-01,4.769546e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339600009
2.935015360000e+08,2.935015970000e+08,5.280328e+01,9.303910e-01,4.837705e+01,8.905427e-01,9.161751e-01,4.882928e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935015970000e+08,2.935016580000e+08,5.137705e+01,9.177400e-01,4.719672e+01,8.796117e-01,9.186344e-01,4.883626e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935016580000e+08,2.935017190000e+08,5.227869e+01,9.257579e-01,4.818033e+01,8.887302e-01,9.216055e-01,4.759792e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935017190000e+08,2.935017800000e+08,5.242623e+01,9.270633e-01,4.831147e+01,8.899390e-01,9.215134e-01,4.755643e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935017800000e+08,2.935018410000e+08,5.177049e+01,9.212473e-01,4.734426e+01,8.809855e-01,9.145029e-01,4.975792e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935018410000e+08,2.935019020000e+08,5.191803e+01,9.225591e-01,4.780328e+01,8.852459e-01,9.207452e-01,4.800191e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935019020000e+08,2.935019630000e+08,5.168853e+01,9.205177e-01,4.752459e+01,8.826616e-01,9.194418e-01,4.846798e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935019630000e+08,2.935020240000e+08,5.154099e+01,9.192030e-01,4.755738e+01,8.829661e-01,9.227099e-01,4.762699e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935020240000e+08,2.935020850000e+08,5.344262e+01,9.360067e-01,4.921312e+01,8.982050e-01,9.208589e-01,4.728123e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935020850000e+08,2.935021460000e+08,5.113115e+01,9.155411e-01,4.668853e+01,8.748632e-01,9.131132e-01,5.043495e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935021460000e+08,2.935022070000e+08,5.281967e+01,9.305355e-01,4.878688e+01,8.943070e-01,9.236499e-01,4.678383e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935022070000e+08,2.935022680000e+08,5.140984e+01,9.180328e-01,4.713115e+01,8.790004e-01,9.167730e-01,4.932591e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935022680000e+08,2.935023290000e+08,5.254099e+01,9.280774e-01,4.872131e+01,8.937058e-01,9.273011e-01,4.586277e-03,2.400000e+01,1.400000e+01,1.014000e+03,35339700010
2.935023590000e+08,2.935024200000e+08,5.185246e+01,9.219763e-01,4.760656e+01,8.834226e-01,9.181157e-01,4.875278e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
2.935024200000e+08,2.935024810000e+08,5.162295e+01,9.199336e-01,4.724590e+01,8.800699e-01,9.152112e-01,4.964135e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
2.935024810000e+08,2.935025420000e+08,5.206557e+01,9.238690e-01,4.791803e+01,8.863078e-01,9.203401e-01,4.804563e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
2.935025420000e+08,2.935026030000e+08,4.972131e+01,9.028308e-01,4.557377e+01,8.643558e-01,9.165843e-01,5.020813e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
2.935026030000e+08,2.935026640000e+08,5.268853e+01,9.293795e-01,4.850820e+01,8.917490e-01,9.206596e-01,4.767315e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
2.935026640000e+08,2.935027250000e+08,5.193443e+01,9.227048e-01,4.809836e+01,8.879739e-01,9.261364e-01,4.646867e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
2.935027250000e+08,2.935027860000e+08,5.178688e+01,9.213932e-01,4.706557e+01,8.783888e-01,9.088319e-01,5.121397e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
2.935027860000e+08,2.935028470000e+08,5.098361e+01,9.142192e-01,4.681967e+01,8.760911e-01,9.183280e-01,4.910835e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
2.935028470000e+08,2.935029080000e+08,5.244262e+01,9.272082e-01,4.826229e+01,8.894859e-01,9.202876e-01,4.788700e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
2.935029080000e+08,2.935029690000e+08,5.344262e+01,9.360067e-01,4.908197e+01,8.970075e-01,9.184049e-01,4.794466e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
2.935029690000e+08,2.935030300000e+08,5.088525e+01,9.133369e-01,4.680328e+01,8.759377e-01,9.197809e-01,4.875512e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
2.935030300000e+08,2.935030910000e+08,5.252459e+01,9.279326e-01,4.844262e+01,8.911461e-01,9.222847e-01,4.729765e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
2.935030910000e+08,2.935031520000e+08,5.254099e+01,9.280774e-01,4.849180e+01,8.915983e-01,9.229329e-01,4.710917e-03,2.400000e+01,1.400000e+01,1.015000e+03,35339700011
