#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.238746800000e+08,1.948000e+01,1.815000e+01,9.360000e+02,62490500001
4.238770800000e+08,1.949000e+01,1.796000e+01,9.000000e+02,62490500002
4.238797800000e+08,1.944000e+01,1.750000e+01,9.070000e+02,62490500003
4.238824800000e+08,1.944000e+01,1.722000e+01,9.290000e+02,62490600004
4.238851800000e+08,1.940000e+01,1.668000e+01,9.240000e+02,62490600005
4.238875800000e+08,1.939000e+01,1.652000e+01,9.250000e+02,62490600006
4.238902800000e+08,1.937000e+01,1.621000e+01,9.210000e+02,62490600007
4.238929800000e+08,1.934000e+01,1.614000e+01,9.350000e+02,62490600008
4.238956800000e+08,1.934000e+01,1.610000e+01,9.280000e+02,62490600009
4.238980800000e+08,1.933000e+01,1.684000e+01,9.290000e+02,62490600010
4.239007800000e+08,1.932000e+01,1.845000e+01,9.190000e+02,62490600011
4.239034800000e+08,1.932000e+01,2.000000e+01,9.260000e+02,62490600012
4.239061800000e+08,1.932000e+01,2.036000e+01,9.260000e+02,62490600013
4.239088800000e+08,1.935000e+01,2.099000e+01,9.250000e+02,62490600014
4.239112800000e+08,1.937000e+01,2.183000e+01,9.280000e+02,62490600015
4.239139800000e+08,1.940000e+01,2.217000e+01,9.000000e+02,62490600016
4.239166800000e+08,1.940000e+01,2.338000e+01,8.990000e+02,62490600017
4.239193800000e+08,1.948000e+01,2.626000e+01,9.040000e+02,62490600018
4.239217800000e+08,1.950000e+01,2.769000e+01,8.730000e+02,62490600019
4.239244800000e+08,1.960000e+01,2.958000e+01,8.560000e+02,62490600020
4.239271800000e+08,1.944000e+01,3.193000e+01,8.560000e+02,62490600021
4.239298800000e+08,1.954000e+01,3.095000e+01,9.110000e+02,62490600022
4.239322800000e+08,1.952000e+01,3.146000e+01,9.060000e+02,62490600023
4.239349800000e+08,1.951000e+01,3.245000e+01,8.970000e+02,62490600024
4.239376800000e+08,1.950000e+01,3.090000e+01,8.810000e+02,62490600025
4.239402000000e+08,1.968000e+01,3.011000e+01,9.150000e+02,62490600026
4.239427800000e+08,1.973000e+01,2.964000e+01,8.970000e+02,62490600027
4.239454800000e+08,1.970000e+01,2.553000e+01,9.130000e+02,62490600028
4.239481800000e+08,1.966000e+01,2.351000e+01,9.230000e+02,62490600029
4.239505800000e+08,1.964000e+01,2.175000e+01,9.270000e+02,62490600030
4.239532800000e+08,1.950000e+01,2.212000e+01,9.350000e+02,62490600031
4.239559800000e+08,1.951000e+01,2.145000e+01,9.500000e+02,62490600032
4.239586800000e+08,1.939000e+01,2.098000e+01,9.500000e+02,62490600033
4.239610800000e+08,1.950000e+01,2.059000e+01,9.480000e+02,62490600001
4.239634800000e+08,1.947000e+01,2.048000e+01,9.430000e+02,62490600002
4.239661800000e+08,1.939000e+01,2.057000e+01,9.500000e+02,62490600003
4.239685800000e+08,1.952000e+01,2.008000e+01,9.520000e+02,62490700004
4.239712800000e+08,1.949000e+01,1.990000e+01,9.460000e+02,62490700005
4.239739800000e+08,1.949000e+01,1.977000e+01,9.480000e+02,62490700006
4.239763800000e+08,1.938000e+01,1.938000e+01,9.450000e+02,62490700007
4.239790800000e+08,1.952000e+01,2.002000e+01,9.460000e+02,62490700008
4.239818400000e+08,1.942000e+01,2.005000e+01,9.520000e+02,62490700009
4.239844800000e+08,1.955000e+01,1.993000e+01,9.530000e+02,62490700010
4.239868800000e+08,1.959000e+01,1.942000e+01,9.580000e+02,62490700011
4.239896400000e+08,1.943000e+01,1.891000e+01,9.610000e+02,62490700012
4.239923400000e+08,1.953000e+01,1.904000e+01,9.630000e+02,62490700013
4.239950400000e+08,1.954000e+01,1.928000e+01,9.610000e+02,62490700014
4.239974400000e+08,1.956000e+01,2.024000e+01,9.630000e+02,62490700015
4.240002000000e+08,1.957000e+01,2.154000e+01,9.610000e+02,62490700016
4.240028400000e+08,1.959000e+01,2.267000e+01,9.580000e+02,62490700017
4.240052400000e+08,1.953000e+01,2.415000e+01,9.610000e+02,62490700018
4.240072800000e+08,1.946000e+01,2.550000e+01,9.590000e+02,62490700019
4.240072800000e+08,1.946000e+01,2.550000e+01,9.590000e+02,62490700020
4.240072800000e+08,1.946000e+01,2.550000e+01,9.590000e+02,62490700021
4.240072800000e+08,1.946000e+01,2.550000e+01,9.590000e+02,62490700022
4.240072800000e+08,1.946000e+01,2.550000e+01,9.590000e+02,62490700023
4.240072800000e+08,1.946000e+01,2.550000e+01,9.590000e+02,62490700024
4.240237800000e+08,1.965000e+01,2.328000e+01,9.560000e+02,62490700025
4.240262400000e+08,1.945000e+01,2.210000e+01,9.560000e+02,62490700026
4.240287000000e+08,1.948000e+01,2.320000e+01,9.400000e+02,62490700027
4.240314600000e+08,1.944000e+01,2.330000e+01,9.330000e+02,62490700028
4.240323600000e+08,1.943000e+01,2.307000e+01,9.430000e+02,62490700029
4.240368600000e+08,1.949000e+01,2.313000e+01,9.620000e+02,62490700030
4.240395000000e+08,1.948000e+01,2.231000e+01,9.580000e+02,62490700031
4.240413600000e+08,1.955000e+01,2.090000e+01,9.650000e+02,62490700032
