#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24619400001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24619400002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24619400003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24619400004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24619400005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24619400006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24619400007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24619500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24619500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24619500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24619500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24619500005
