#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.334125591170e+08,3.334147849333e+08,2.225816224694e+03,45549,39938,29334,5611,5611,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.680736e+00,12385800001,0,0,0
2,3.334147890902e+08,3.334170139997e+08,2.224909488976e+03,45535,40021,29205,5514,5514,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.056600e-01,12385800002,0,0,0
3,3.334170180463e+08,3.334188679929e+08,1.849946546376e+03,37994,33306,24371,4688,4688,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.814155e+00,12385800003,0,0,0
4,3.334188790617e+08,3.334197759911e+08,8.969294009209e+02,18308,16014,11512,2294,2294,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.230513e+00,12385900004,0,0,0
5,3.334197871427e+08,3.334205229102e+08,7.357675635219e+02,14929,13122,9440,1807,1807,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.033923e-01,12385900005,0,0,0
6,3.334205331323e+08,3.334211819677e+08,6.488354148865e+02,13018,11378,8258,1640,1640,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.876925e-01,12385900006,0,0,0
7,3.334211930138e+08,3.334234169219e+08,2.223908002853e+03,45539,40006,29430,5533,5533,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.221123e+00,12385900007,0,0,0
8,3.334234210130e+08,3.334254979861e+08,2.076973143697e+03,42585,37354,27504,5231,5231,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973050e-01,12385900008,0,0,0
9,3.334255090101e+08,3.334257889507e+08,2.799406745434e+02,5777,5059,3451,718,718,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.081850e+00,12385900009,0,0,0
10,3.334258000784e+08,3.334266119803e+08,8.119018302560e+02,16524,14534,10404,1990,1990,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.259532e+00,12385900010,0,0,0
11,3.334266230483e+08,3.334278469782e+08,1.223929888248e+03,25551,22454,16299,3097,3097,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.377144e+00,12385900011,0,0,0
12,3.334278580383e+08,3.334300669823e+08,2.208943961084e+03,45563,40040,29515,5523,5523,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949319e+00,12385900012,0,0,0
13,3.334300710058e+08,3.334303469836e+08,2.759778153300e+02,5665,4916,3157,749,749,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900013,0,0,0
14,3.334303580244e+08,3.334313739723e+08,1.015947921038e+03,20911,18485,13303,2426,2426,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900014,0,0,0
15,3.334313850290e+08,3.334336179668e+08,2.232937797308e+03,45539,39976,29483,5563,5563,0,5,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996863e+00,12385900015,0,0,0
16,3.334336221161e+08,3.334340748997e+08,4.527835496068e+02,9157,8021,5738,1136,1136,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900016,0,0,0
17,3.334340860111e+08,3.334350199444e+08,9.339333109260e+02,19069,16784,11707,2285,2285,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887702e+00,12385900017,0,0,0
18,3.334350310460e+08,3.334372519934e+08,2.220947450638e+03,45536,39847,28802,5689,5689,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900018,0,0,0
19,3.334372560283e+08,3.334394829097e+08,2.226881311178e+03,45529,39925,29251,5604,5604,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905747e+00,12385900019,0,0,0
20,3.334394871230e+08,3.334407329936e+08,1.245870614946e+03,25359,22338,16378,3021,3021,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.741784e+00,12385900020,0,0,0
21,3.334407441139e+08,3.334415509927e+08,8.068787727952e+02,16185,14202,10057,1983,1983,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900021,0,0,0
22,3.334415620300e+08,3.334425669910e+08,1.004960949421e+03,20392,17936,12968,2456,2456,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900022,0,0,0
23,3.334425780104e+08,3.334434799354e+08,9.019249699712e+02,18230,16078,11759,2152,2152,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.666667e+00,12385900023,0,0,0
24,3.334434900112e+08,3.334441339758e+08,6.439645975232e+02,13443,11775,8593,1668,1668,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.790696e-01,12385900024,0,0,0
25,3.334441450123e+08,3.334463789926e+08,2.233980307639e+03,45524,40053,29661,5471,5471,0,5,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.288211e+00,12385900025,0,0,0
26,3.334463830115e+08,3.334479329673e+08,1.549955767035e+03,31481,27718,20541,3763,3763,0,2,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.125727e+00,12385900026,0,0,0
27,3.334479440048e+08,3.334501568082e+08,2.212803431809e+03,45560,39910,29938,5650,5650,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.373532e+00,12385900027,0,0,0
28,3.334501610396e+08,3.334523749857e+08,2.213946086943e+03,45561,39978,29606,5583,5583,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.586907e+00,12385900028,0,0,0
29,3.334523790555e+08,3.334545829192e+08,2.203863665700e+03,45577,40055,29736,5522,5522,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.533330e+00,12385900029,0,0,0
30,3.334545870187e+08,3.334555238512e+08,9.368325623870e+02,19192,16894,12376,2298,2298,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12385900030,0,0,0
31,3.334555351806e+08,3.334557839902e+08,2.488095711470e+02,5117,4509,3026,608,608,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.768001e+00,12385900031,0,0,0
32,3.334557950471e+08,3.334562249407e+08,4.298935533166e+02,8830,7757,5279,1073,1073,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900032,0,0,0
33,3.334562361602e+08,3.334584339637e+08,2.197803527236e+03,45584,39987,29470,5597,5597,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900033,0,0,0
34,3.334584380392e+08,3.334606579672e+08,2.219928080201e+03,45539,39989,29555,5550,5550,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.351647e+00,12385900034,0,0,0
35,3.334606621045e+08,3.334624919745e+08,1.829869954109e+03,37700,32986,24241,4714,4714,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900035,0,0,0
36,3.334625030834e+08,3.334645419700e+08,2.038886556745e+03,41888,36881,27309,5007,5007,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790685e+00,12385900036,0,0,0
37,3.334645530617e+08,3.334655409780e+08,9.879162991047e+02,20257,17805,12953,2452,2452,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.087967e+00,12385900037,0,0,0
38,3.334655521612e+08,3.334673699534e+08,1.817792208374e+03,37438,32893,24402,4545,4545,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.426608e+00,12385900038,0,0,0
39,3.334673810184e+08,3.334695239481e+08,2.142929633558e+03,44129,38808,28780,5321,5321,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.494405e+00,12385900039,0,0,0
40,3.334695350067e+08,3.334717499483e+08,2.214941516101e+03,45553,39945,29203,5608,5608,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911551e+00,12385900040,0,0,0
41,3.334717541311e+08,3.334728649408e+08,1.110809686184e+03,22748,19973,14789,2775,2775,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900041,0,0,0
42,3.334728760324e+08,3.334750938693e+08,2.217836853862e+03,45545,40079,29864,5466,5466,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.798107e+00,12385900042,0,0,0
43,3.334750980127e+08,3.334753229951e+08,2.249824409485e+02,4571,4061,2820,510,510,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900043,0,0,0
44,3.334753341825e+08,3.334775508085e+08,2.216626034558e+03,45555,39949,29113,5606,5606,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900044,0,0,0
46,3.334776030176e+08,3.334777999577e+08,1.969401376247e+02,3994,3517,2296,477,477,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900046,0,0,0
47,3.334778100321e+08,3.334800159203e+08,2.205888238072e+03,45587,40015,29809,5572,5572,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.981875e+00,12385900047,0,0,0
48,3.334800201136e+08,3.334822369832e+08,2.216869578898e+03,45391,39836,29613,5555,5555,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924255e+00,12385900048,0,0,0
49,3.334822480877e+08,3.334834719868e+08,1.223899105489e+03,24967,21951,15430,3016,3016,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900049,0,0,0
51,3.334835450092e+08,3.334843529978e+08,8.079885230660e+02,16272,14333,10525,1939,1939,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900051,0,0,0
52,3.334843640449e+08,3.334865979938e+08,2.233948840320e+03,45522,40021,29679,5501,5501,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900052,0,0,0
53,3.334866020243e+08,3.334888529757e+08,2.250951406777e+03,45484,40070,29500,5414,5414,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900053,0,0,0
54,3.334888571483e+08,3.334909279689e+08,2.070820607305e+03,41846,36803,26990,5043,5043,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900054,0,0,0
55,3.334909390097e+08,3.334921619631e+08,1.222953468621e+03,24803,21893,16105,2910,2910,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900055,0,0,0
56,3.334921730960e+08,3.334944349277e+08,2.261831756949e+03,45464,40048,30012,5416,5416,0,2,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836058e+00,12385900056,0,0,0
57,3.334944390284e+08,3.334961529958e+08,1.713967364788e+03,34502,30372,22552,4130,4130,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900057,0,0,0
58,3.334961640612e+08,3.334984319720e+08,2.267910825253e+03,45460,39959,30232,5501,5501,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.579551e+00,12385900058,0,0,0
1,3.334984360548e+08,3.334986489376e+08,2.128828440309e+02,4310,3818,2381,492,492,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.761681e+00,12385900001,0,0,0
2,3.334986600572e+08,3.335009219659e+08,2.261908738077e+03,45470,39985,30010,5485,5485,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.160407e+00,12385900002,0,0,0
3,3.335009260689e+08,3.335014239269e+08,4.978579993844e+02,10185,8954,6161,1231,1231,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.507013e-01,12385900003,0,0,0
4,3.335014350201e+08,3.335036769584e+08,2.241938303649e+03,45507,39907,30084,5600,5600,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.376281e+00,12385900004,0,0,0
5,3.335036810104e+08,3.335038859082e+08,2.048978040218e+02,4244,3708,2447,536,536,0,5,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.200981e+00,12385900005,0,0,0
6,3.335038990957e+08,3.335043759838e+08,4.768881389499e+02,9705,8505,5987,1200,1200,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12385900006,0,0,0
7,3.335043870566e+08,3.335055119476e+08,1.124891021192e+03,23012,20289,15169,2723,2723,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.703375e-02,12386000007,0,0,0
8,3.335055230284e+08,3.335077469816e+08,2.223953207970e+03,45540,39976,29954,5564,5564,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.305618e-01,12386000008,0,0,0
9,3.335077510304e+08,3.335099769355e+08,2.225905142307e+03,45547,40090,29388,5457,5457,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.769196e+00,12386000009,0,0,0
10,3.335099810912e+08,3.335122299382e+08,2.248846985757e+03,45490,40028,29488,5462,5462,0,5,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.954141e+00,12386000010,0,0,0
11,3.335122340631e+08,3.335144829727e+08,2.248909582376e+03,45471,40080,30207,5391,5391,0,2,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.094667e+00,12386000011,0,0,0
12,3.335144871295e+08,3.335164698538e+08,1.982724306881e+03,40089,35139,26070,4950,4950,0,2,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000012,0,0,0
13,3.335164810183e+08,3.335167609197e+08,2.799013747573e+02,5683,5018,3426,665,665,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000013,0,0,0
15,3.335168261026e+08,3.335176669374e+08,8.408348556161e+02,17407,15298,11246,2109,2109,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000015,0,0,0
16,3.335176780140e+08,3.335180709588e+08,3.929447642565e+02,7983,7021,4973,962,962,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000016,0,0,0
17,3.335180810276e+08,3.335182229822e+08,1.419545906782e+02,2921,2579,1488,342,342,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000017,0,0,0
18,3.335182340076e+08,3.335202979625e+08,2.063954901218e+03,41872,36944,27725,4928,4928,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000018,0,0,0
19,3.335203090094e+08,3.335206149690e+08,3.059596610069e+02,6194,5465,3870,729,729,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.703582e+00,12386000019,0,0,0
20,3.335206260596e+08,3.335220449418e+08,1.418882168233e+03,28684,25274,18654,3410,3410,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940845e+00,12386000020,0,0,0
22,3.335221110115e+08,3.335243508659e+08,2.239854399443e+03,45504,40077,29911,5427,5427,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903169e+00,12386000022,0,0,0
23,3.335243551232e+08,3.335265819519e+08,2.226828625679e+03,45524,40181,30122,5343,5343,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.459602e+00,12386000023,0,0,0
24,3.335265860926e+08,3.335278629095e+08,1.276816878855e+03,26077,22937,17227,3140,3140,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000024,0,0,0
25,3.335278740247e+08,3.335281159851e+08,2.419604637027e+02,4863,4278,3028,585,585,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.798354e+00,12386000025,0,0,0
26,3.335281270851e+08,3.335283769905e+08,2.499054025412e+02,5114,4491,2886,623,623,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000026,0,0,0
27,3.335283880103e+08,3.335306498633e+08,2.261853041708e+03,45460,40003,30085,5457,5457,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.565623e+00,12386000027,0,0,0
28,3.335306540084e+08,3.335328969618e+08,2.242953400075e+03,45515,39974,30040,5541,5541,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.261143e+00,12386000028,0,0,0
29,3.335329010233e+08,3.335339319665e+08,1.030943191528e+03,20643,18175,13426,2468,2468,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.290698e-01,12386000029,0,0,0
30,3.335339430435e+08,3.335362098949e+08,2.266851459086e+03,45458,40049,30061,5409,5409,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.120372e+00,12386000030,0,0,0
31,3.335362140816e+08,3.335365979991e+08,3.839175275564e+02,7961,7010,4941,951,951,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.145455e+00,12386000031,0,0,0
32,3.335366280282e+08,3.335388969242e+08,2.268895991385e+03,45456,40061,29926,5395,5395,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.950219e+00,12386000032,0,0,0
33,3.335389010148e+08,3.335411709952e+08,2.269980404556e+03,45457,40105,30161,5352,5352,0,5,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.090428e+00,12386000033,0,0,0
34,3.335411750071e+08,3.335434419643e+08,2.266957230270e+03,45454,40195,30307,5259,5259,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.462961e+00,12386000034,0,0,0
35,3.335434460307e+08,3.335449359398e+08,1.489909065068e+03,30042,26462,19863,3580,3580,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.140844e+00,12386000035,0,0,0
36,3.335449470579e+08,3.335472349793e+08,2.287921414971e+03,45423,39971,30152,5452,5452,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.051989e+00,12386000036,0,0,0
37,3.335472391306e+08,3.335477919635e+08,5.528329203725e+02,11086,9731,6884,1355,1355,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000037,0,0,0
38,3.335478020222e+08,3.335488589833e+08,1.056961166382e+03,21266,18733,13896,2533,2533,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000038,0,0,0
39,3.335488700193e+08,3.335511449823e+08,2.274963060021e+03,45447,40107,30245,5340,5340,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.308441e+00,12386000039,0,0,0
40,3.335511490318e+08,3.335534159811e+08,2.266949311495e+03,45458,40121,30248,5337,5337,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.762348e+00,12386000040,0,0,0
