#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.334152000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800001
3.334176000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800002
3.334200000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800003
3.334224000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385900004
3.334224000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385900005
3.334236000000e+08,2.670000e+01,2.690000e+01,9.890000e+02,12385900006
3.334236000000e+08,2.670000e+01,2.690000e+01,9.890000e+02,12385900007
3.334260000000e+08,2.670000e+01,2.680000e+01,9.890000e+02,12385900008
3.334284000000e+08,2.670000e+01,2.680000e+01,9.880000e+02,12385900009
3.334284000000e+08,2.670000e+01,2.680000e+01,9.880000e+02,12385900010
3.334296000000e+08,2.670000e+01,2.680000e+01,9.880000e+02,12385900011
3.334308000000e+08,2.670000e+01,2.680000e+01,9.880000e+02,12385900012
3.334332000000e+08,2.660000e+01,2.680000e+01,9.880000e+02,12385900013
3.334332000000e+08,2.660000e+01,2.680000e+01,9.880000e+02,12385900014
3.334344000000e+08,2.670000e+01,2.680000e+01,9.880000e+02,12385900015
3.334368000000e+08,2.660000e+01,2.680000e+01,9.880000e+02,12385900016
3.334368000000e+08,2.660000e+01,2.680000e+01,9.880000e+02,12385900017
3.334380000000e+08,2.660000e+01,2.670000e+01,9.880000e+02,12385900018
3.334404000000e+08,2.660000e+01,2.670000e+01,9.880000e+02,12385900019
3.334428000000e+08,2.670000e+01,2.670000e+01,9.890000e+02,12385900020
3.334440000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900021
3.334440000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900022
3.334452000000e+08,2.660000e+01,2.660000e+01,9.890000e+02,12385900023
3.334464000000e+08,2.660000e+01,2.660000e+01,9.890000e+02,12385900024
3.334476000000e+08,2.660000e+01,2.650000e+01,9.890000e+02,12385900025
3.334488000000e+08,2.650000e+01,2.650000e+01,9.890000e+02,12385900026
3.334512000000e+08,2.650000e+01,2.650000e+01,9.890000e+02,12385900027
3.334536000000e+08,2.650000e+01,2.640000e+01,9.890000e+02,12385900028
3.334548000000e+08,2.650000e+01,2.640000e+01,9.890000e+02,12385900029
3.334572000000e+08,2.650000e+01,2.640000e+01,9.890000e+02,12385900030
3.334584000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900031
3.334584000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900032
3.334596000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900033
3.334596000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900034
3.334632000000e+08,2.660000e+01,2.660000e+01,9.890000e+02,12385900035
3.334656000000e+08,2.650000e+01,2.650000e+01,9.890000e+02,12385900036
3.334680000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900037
3.334680000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900038
3.334704000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900039
3.334728000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900040
3.334752000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900041
3.334764000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900042
3.334776000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900043
3.334788000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900044
3.334800000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900046
3.334812000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900047
3.334824000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900048
3.334848000000e+08,2.660000e+01,2.660000e+01,9.880000e+02,12385900049
3.334860000000e+08,2.660000e+01,2.660000e+01,9.880000e+02,12385900051
3.334872000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900052
3.334896000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900053
3.334920000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900054
3.334944000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900055
3.334956000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900056
3.334968000000e+08,2.660000e+01,2.670000e+01,9.900000e+02,12385900057
3.334992000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12385900058
3.335016000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12385900001
3.335016000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335040000000e+08,2.650000e+01,2.660000e+01,9.910000e+02,12385900003
3.335040000000e+08,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335064000000e+08,2.650000e+01,2.660000e+01,9.910000e+02,12385900005
3.335064000000e+08,2.650000e+01,2.660000e+01,9.910000e+02,12385900006
3.335076000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335088000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335112000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335124000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335148000000e+08,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335172000000e+08,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335196000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000013
3.335196000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000015
3.335208000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000016
3.335208000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000017
3.335208000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000018
3.335232000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000019
3.335232000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000020
3.335256000000e+08,2.640000e+01,2.640000e+01,9.910000e+02,12386000022
3.335268000000e+08,2.640000e+01,2.640000e+01,9.920000e+02,12386000023
3.335292000000e+08,2.640000e+01,2.630000e+01,9.920000e+02,12386000024
3.335304000000e+08,2.630000e+01,2.620000e+01,9.920000e+02,12386000025
3.335316000000e+08,2.630000e+01,2.610000e+01,9.920000e+02,12386000026
3.335316000000e+08,2.630000e+01,2.610000e+01,9.920000e+02,12386000027
3.335340000000e+08,2.620000e+01,2.600000e+01,9.930000e+02,12386000028
3.335364000000e+08,2.620000e+01,2.600000e+01,9.930000e+02,12386000029
3.335364000000e+08,2.620000e+01,2.600000e+01,9.930000e+02,12386000030
3.335388000000e+08,2.620000e+01,2.600000e+01,9.930000e+02,12386000031
3.335400000000e+08,2.620000e+01,2.600000e+01,9.930000e+02,12386000032
3.335424000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000033
3.335436000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000034
3.335460000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000035
3.335484000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000036
3.335496000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000037
3.335508000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000038
3.335520000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000039
3.335544000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000040
