#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.042617000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467800001
4.042854000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24467900002
4.043136000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24467900007
4.043175000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24467900008
4.043202000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24467900009
4.043226000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24467900010
4.043253000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24467900011
4.043277000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24467900012
4.043304000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24467900013
4.043331000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24467900014
4.043355000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24467900015
4.043382000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24467900016
4.043409000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24467900017
4.043436000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24467900018
4.043463000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24467900019
4.043481000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24467900001
4.043511000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24467900002
4.043538000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24467900003
4.043565000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000004
4.043595000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000005
4.043622000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000006
4.043652000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000007
4.043682000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000008
4.043715000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000009
4.043751000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000010
4.043787000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24468000011
4.043829000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24468000012
4.043871000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24468000013
4.043919000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24468000014
4.043940000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24468000015
4.044006000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24468000016
4.044087000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24468000017
4.044189000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24468000018
