#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.042584124069e+08,4.042818893677e+08,2.347696078688e+04,3007,3000,2084,7,7,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467800001,0,0,0
2,4.042819210250e+08,4.042998773544e+08,1.795632941598e+04,2528,2520,1742,8,8,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900002,0,0,4194304
7,4.043101437711e+08,4.043140929748e+08,3.949203742743e+03,5349,5304,4229,45,45,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900007,0,0,0
8,4.043141035751e+08,4.043166608985e+08,2.557323373020e+03,44869,44668,38093,201,201,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900008,0,0,0
9,4.043166647589e+08,4.043192368543e+08,2.572095483184e+03,44840,44619,37722,221,221,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900009,0,0,0
10,4.043192406779e+08,4.043218089952e+08,2.568317324102e+03,44846,44659,37697,187,187,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900010,0,0,0
11,4.043218129823e+08,4.043243709788e+08,2.557996477067e+03,44874,44676,37302,198,198,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900011,0,0,0
12,4.043243743711e+08,4.043269809190e+08,2.606547973394e+03,44777,44579,37223,198,198,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900012,0,0,0
13,4.043269847507e+08,4.043295789121e+08,2.594161405265e+03,44808,44618,37249,190,190,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900013,0,0,0
14,4.043295823582e+08,4.043321779477e+08,2.595589536488e+03,44808,44614,37244,194,194,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900014,0,0,0
15,4.043321813515e+08,4.043348069912e+08,2.625639667630e+03,44749,44567,37085,182,182,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900015,0,0,0
16,4.043348104008e+08,4.043374269521e+08,2.616551345408e+03,44755,44568,37161,187,187,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900016,0,0,0
17,4.043374308074e+08,4.043400839904e+08,2.653182992280e+03,44686,44490,37036,196,196,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900017,0,0,0
18,4.043400878151e+08,4.043427739599e+08,2.686144752562e+03,44611,44414,36886,197,197,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900018,0,0,0
19,4.043427777203e+08,4.043448059256e+08,2.028205275118e+03,32871,32746,26695,125,125,0,1,e,L,2019,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900019,0,0,0
1,4.043448110334e+08,4.043475519788e+08,2.740945381522e+03,44512,44333,36719,179,179,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900001,0,0,0
2,4.043475580930e+08,4.043502829558e+08,2.724862770975e+03,44546,44352,36809,194,194,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900002,0,0,0
3,4.043502861795e+08,4.043530789535e+08,2.792773979723e+03,44401,44210,36516,191,191,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900003,0,0,0
4,4.043530827373e+08,4.043559428469e+08,2.860109585404e+03,44277,44093,36433,184,184,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000004,0,0,0
5,4.043559462888e+08,4.043588509167e+08,2.904627908289e+03,44178,43994,36135,184,184,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000005,0,0,0
6,4.043588549575e+08,4.043617069259e+08,2.851968453050e+03,44293,44109,36124,184,184,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000006,0,0,0
7,4.043617102065e+08,4.043649038734e+08,3.193666882157e+03,43606,43428,35196,178,178,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000007,0,0,0
8,4.043649074205e+08,4.043681786987e+08,3.271278166115e+03,43445,43255,35465,190,190,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000008,0,0,0
9,4.043681828203e+08,4.043716209897e+08,3.438169451535e+03,43110,42939,35305,171,171,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000009,0,0,0
10,4.043716251637e+08,4.043752399669e+08,3.614803207457e+03,42769,42601,34951,168,168,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000010,0,0,0
11,4.043752431199e+08,4.043793518978e+08,4.108777899921e+03,41772,41608,33864,164,164,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000011,0,0,0
12,4.043793559195e+08,4.043835807326e+08,4.224813093245e+03,41546,41366,33812,180,180,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000012,0,0,0
13,4.043835842943e+08,4.043885749897e+08,4.990695371628e+03,40016,39842,31159,174,174,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000013,0,0,0
14,4.043885784407e+08,4.043904837528e+08,1.905312003553e+03,8686,8645,5496,41,41,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000014,0,0,0
15,4.043904946984e+08,4.043972606208e+08,6.765922365189e+03,36461,36281,24022,180,180,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000015,0,0,0
16,4.043972645591e+08,4.044051467217e+08,7.882162580252e+03,34229,34070,19557,159,159,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000016,0,0,0
17,4.044051508688e+08,4.044155358059e+08,1.038493707263e+04,29222,29120,14504,102,102,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000017,0,0,0
18,4.044155398834e+08,4.044262559322e+08,1.071604884952e+04,28566,28460,14155,106,106,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000018,0,0,0
