#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.901785000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500001
3.901800000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500002
3.901812000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500003
3.901824000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500004
3.901833000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500005
3.901845000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500006
3.901857000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600007
3.901872000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600008
3.901884000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600009
3.901896000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600010
3.901902000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600011
3.901914000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600012
3.901929000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600014
3.901941000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600015
3.901953000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600016
3.901968000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600017
3.901980000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451600018
3.901992000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451600019
3.902007000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451600020
3.902019000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451600021
3.902031000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451600022
3.902043000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451600023
3.902058000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451600024
3.902070000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451600025
3.902082000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600026
3.902097000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600027
3.902109000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600028
3.902121000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600029
3.902136000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600030
3.902148000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600031
3.902160000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600032
3.902172000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600033
3.902187000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600034
3.902199000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600035
3.902211000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600036
3.902226000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600037
3.902238000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600038
3.902250000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600039
3.902265000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600040
3.902277000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600041
3.902289000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600042
3.902304000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600043
3.902316000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600044
3.902328000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600045
3.902343000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600046
3.902355000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600047
3.902367000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600048
3.902379000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600049
3.902394000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600050
3.902406000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600051
3.902418000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600052
3.902433000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600053
3.902445000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600054
3.902457000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600055
3.902472000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600056
3.902484000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600057
3.902496000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600058
3.902511000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600059
3.902523000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600060
3.902535000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600061
3.902550000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600062
3.902562000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600063
3.902574000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600064
3.902589000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600065
3.902601000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600066
3.902613000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600067
3.902628000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600068
3.902640000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451600069
3.902649000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600001
3.902664000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451600002
3.902676000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600003
3.902691000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600004
3.902703000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600005
3.902715000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451600006
3.902730000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700007
3.902742000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700008
3.902754000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700009
3.902769000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700010
3.902781000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700011
3.902793000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700012
3.902808000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700013
3.902814000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451700014
3.902826000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451700015
3.902841000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451700016
3.902853000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700017
3.902865000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451700018
3.902880000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700019
3.902892000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700020
3.902904000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700021
3.902919000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700022
3.902931000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451700023
3.902943000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700024
3.902958000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700025
3.902970000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700026
3.902982000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700027
3.902997000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700028
3.903009000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700029
3.903024000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700030
3.903036000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700031
3.903048000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700032
3.903063000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700033
3.903075000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700034
3.903087000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700035
3.903102000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700036
3.903114000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700037
3.903129000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700038
3.903141000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700039
3.903147000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700040
3.903162000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700041
3.903171000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451700042
3.903186000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451700043
3.903198000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700044
3.903213000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700045
3.903225000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700046
3.903237000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700047
3.903252000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451700048
