#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.901752134967e+08,3.901765029941e+08,1.289497420311e+03,47418,46178,43293,1240,1240,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500001,0,0,0
2,3.901765080011e+08,3.901777959920e+08,1.287990839541e+03,47384,46152,43353,1232,1232,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500002,0,0,0
3,3.901778075399e+08,3.901790979568e+08,1.290416915894e+03,47411,46226,43380,1185,1185,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500003,0,0,0
4,3.901791040985e+08,3.901797639997e+08,6.599012058377e+02,24408,23785,22302,623,623,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500004,0,0,0
5,3.901798197518e+08,3.901811109471e+08,1.291195354939e+03,47383,46176,43258,1207,1207,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500005,0,0,0
6,3.901811160148e+08,3.901824089991e+08,1.292984296978e+03,47383,46165,43253,1218,1218,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500006,0,0,0
7,3.901824129377e+08,3.901837009898e+08,1.288052096725e+03,47406,46204,43479,1202,1202,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600007,0,0,0
8,3.901837046705e+08,3.901849959773e+08,1.291306794226e+03,47393,46166,43398,1227,1227,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600008,0,0,0
9,3.901850000147e+08,3.901862869957e+08,1.286980967999e+03,47408,46164,43325,1244,1244,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600009,0,0,0
10,3.901862907132e+08,3.901867129031e+08,4.221899668574e+02,15666,15264,14121,402,402,0,2,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600010,0,0,0
11,3.901867301823e+08,3.901880139480e+08,1.283765665650e+03,47416,46202,43315,1214,1214,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600011,0,0,0
12,3.901880221749e+08,3.901893029533e+08,1.280778466403e+03,47407,46143,43366,1264,1264,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600012,0,0,0
14,3.901894013680e+08,3.901906879985e+08,1.286630460143e+03,47390,46154,43378,1236,1236,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600014,0,0,0
15,3.901906921191e+08,3.901919779539e+08,1.285834757388e+03,47406,46195,43381,1211,1211,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600015,0,0,0
16,3.901919818273e+08,3.901932709874e+08,1.289160129428e+03,47420,46194,43300,1226,1226,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600016,0,0,0
17,3.901932742593e+08,3.901945639962e+08,1.289736879468e+03,47401,46257,43519,1144,1144,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600017,0,0,0
18,3.901945677757e+08,3.901958479970e+08,1.280221335232e+03,47436,46168,43335,1268,1268,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600018,0,0,0
19,3.901958512907e+08,3.901971259719e+08,1.274681257665e+03,47441,46187,43407,1254,1254,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600019,0,0,0
20,3.901971293120e+08,3.901984099895e+08,1.280677522779e+03,47426,46168,43340,1258,1258,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600020,0,0,0
21,3.901984134948e+08,3.901996969727e+08,1.283477940917e+03,47413,46167,43300,1246,1246,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600021,0,0,0
22,3.901997005153e+08,3.902009739860e+08,1.273470719695e+03,47435,46198,43326,1237,1237,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600022,0,0,0
23,3.902009775469e+08,3.902022679731e+08,1.290426138997e+03,47403,46163,43448,1240,1240,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600023,0,0,0
24,3.902022715029e+08,3.902035589996e+08,1.287496675909e+03,47404,46238,43474,1166,1166,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600024,0,0,0
25,3.902035627122e+08,3.902048489941e+08,1.286281928182e+03,47410,46123,43377,1287,1287,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600025,0,0,0
26,3.902048523413e+08,3.902061449152e+08,1.292573961556e+03,47376,46123,43303,1253,1253,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600026,0,0,0
27,3.902061490730e+08,3.902074329708e+08,1.283897801697e+03,47401,46167,43276,1234,1234,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600027,0,0,0
28,3.902074369533e+08,3.902087229718e+08,1.286018443525e+03,47390,46163,43423,1227,1227,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600028,0,0,0
29,3.902087270910e+08,3.902100119913e+08,1.284900344253e+03,47429,46211,43331,1218,1218,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600029,0,0,0
30,3.902100152328e+08,3.902112989814e+08,1.283748598933e+03,47404,46124,43355,1280,1280,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600030,0,0,0
31,3.902113028543e+08,3.902125969973e+08,1.294143039823e+03,47380,46162,43340,1218,1218,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600031,0,0,0
32,3.902126008513e+08,3.902138949568e+08,1.294105526805e+03,47389,46141,43407,1248,1248,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600032,0,0,0
33,3.902138986501e+08,3.902152019777e+08,1.303327600241e+03,47363,46122,43302,1241,1241,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600033,0,0,0
34,3.902152059641e+08,3.902164979662e+08,1.292002072752e+03,47382,46119,43280,1263,1263,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600034,0,0,0
35,3.902165019604e+08,3.902177859697e+08,1.284009356797e+03,47410,46203,43462,1207,1207,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600035,0,0,0
36,3.902177899464e+08,3.902190799703e+08,1.290023905277e+03,47406,46211,43366,1195,1195,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600036,0,0,0
37,3.902190833381e+08,3.902203789807e+08,1.295642632723e+03,47395,46165,43353,1230,1230,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600037,0,0,0
38,3.902203825312e+08,3.902216819618e+08,1.299430583239e+03,47385,46111,43365,1274,1274,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600038,0,0,0
39,3.902216856670e+08,3.902229769673e+08,1.291300256133e+03,47400,46135,43278,1265,1265,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600039,0,0,0
40,3.902229805750e+08,3.902242699874e+08,1.289412345469e+03,47387,46135,43212,1252,1252,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600040,0,0,0
41,3.902242739001e+08,3.902255629613e+08,1.289061178207e+03,47404,46197,43359,1207,1207,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600041,0,0,0
42,3.902255663012e+08,3.902268419630e+08,1.275661832333e+03,47443,46237,43247,1206,1206,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600042,0,0,0
43,3.902268453230e+08,3.902281369973e+08,1.291674288630e+03,47386,46197,43384,1189,1189,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600043,0,0,0
44,3.902281409366e+08,3.902294379902e+08,1.297053580582e+03,47389,46155,43347,1234,1234,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600044,0,0,0
45,3.902294416326e+08,3.902307299424e+08,1.288309819400e+03,47392,46215,43345,1177,1177,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600045,0,0,0
46,3.902307338030e+08,3.902320169932e+08,1.283190155089e+03,47410,46166,43440,1244,1244,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600046,0,0,0
47,3.902320207662e+08,3.902333139781e+08,1.293211873651e+03,47394,46141,43372,1253,1253,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600047,0,0,0
48,3.902333177861e+08,3.902346059717e+08,1.288185632765e+03,47401,46211,43367,1190,1190,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600048,0,0,0
49,3.902346097783e+08,3.902358969386e+08,1.287160270929e+03,47388,46142,43188,1246,1246,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600049,0,0,0
50,3.902359010057e+08,3.902371859797e+08,1.284974063516e+03,47422,46190,43395,1232,1232,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600050,0,0,0
51,3.902371892929e+08,3.902384749941e+08,1.285701234281e+03,47414,46161,43299,1253,1253,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600051,0,0,0
52,3.902384784595e+08,3.902397719997e+08,1.293540165246e+03,47388,46147,43362,1241,1241,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600052,0,0,0
53,3.902397757906e+08,3.902410749922e+08,1.299201617360e+03,47393,46143,43277,1250,1250,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600053,0,0,0
54,3.902410783284e+08,3.902423809960e+08,1.302667588055e+03,47372,46113,43281,1259,1259,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600054,0,0,0
55,3.902423849897e+08,3.902436769999e+08,1.292010248542e+03,47398,46204,43397,1194,1194,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600055,0,0,0
56,3.902436808000e+08,3.902449809728e+08,1.300172843218e+03,47378,46168,43348,1210,1210,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600056,0,0,0
57,3.902449846317e+08,3.902462799882e+08,1.295356533468e+03,47395,46193,43297,1202,1202,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600057,0,0,0
58,3.902462834287e+08,3.902475719879e+08,1.288559157968e+03,47417,46162,43089,1255,1255,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600058,0,0,0
59,3.902475752443e+08,3.902488699968e+08,1.294752431035e+03,47382,46176,43264,1206,1206,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600059,0,0,0
60,3.902488737044e+08,3.902501809915e+08,1.307287077129e+03,47369,46135,43260,1234,1234,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600060,0,0,0
61,3.902501845616e+08,3.902514739710e+08,1.289409405470e+03,47421,46232,43329,1189,1189,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600061,0,0,0
62,3.902514772445e+08,3.902527779745e+08,1.300729922950e+03,47389,46171,43359,1218,1218,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600062,0,0,0
63,3.902527813362e+08,3.902540869944e+08,1.305658285737e+03,47375,46145,43236,1230,1230,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600063,0,0,0
64,3.902540905289e+08,3.902553939744e+08,1.303445517004e+03,47384,46186,43332,1198,1198,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600064,0,0,0
65,3.902553973359e+08,3.902567019993e+08,1.304663352907e+03,47361,46167,43305,1194,1194,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600065,0,0,0
66,3.902567059199e+08,3.902580049676e+08,1.299047707081e+03,47366,46192,43369,1174,1174,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600066,0,0,0
67,3.902580088972e+08,3.902593159369e+08,1.307039692640e+03,47368,46166,43272,1202,1202,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600067,0,0,0
68,3.902593197881e+08,3.902606259691e+08,1.306180966616e+03,47366,46241,43401,1125,1125,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600068,0,0,0
69,3.902606294545e+08,3.902616019836e+08,9.725290778279e+02,35285,34352,32160,933,933,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600069,0,0,0
1,3.902616075772e+08,3.902629159896e+08,1.308412346840e+03,47380,46155,43308,1225,1225,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600001,0,0,0
2,3.902629193943e+08,3.902642239905e+08,1.304596216023e+03,47353,46141,43255,1212,1212,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600002,0,0,0
3,3.902642279967e+08,3.902655359796e+08,1.307982854545e+03,47376,46106,43243,1270,1270,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600003,0,0,0
4,3.902655392195e+08,3.902668409944e+08,1.301774870098e+03,47388,46127,43356,1261,1261,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600004,0,0,0
5,3.902668444197e+08,3.902681469795e+08,1.302559824705e+03,47382,46190,43387,1192,1192,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600005,0,0,0
6,3.902681504644e+08,3.902694409661e+08,1.290501653254e+03,47394,46190,43405,1204,1204,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600006,0,0,0
7,3.902694450002e+08,3.902707319847e+08,1.286984437883e+03,47421,46212,43395,1209,1209,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700007,0,0,0
8,3.902707352913e+08,3.902720339673e+08,1.298675942123e+03,47390,46190,43250,1200,1200,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700008,0,0,0
9,3.902720376009e+08,3.902733369913e+08,1.299390448451e+03,47398,46166,43363,1232,1232,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700009,0,0,0
10,3.902733401752e+08,3.902746299198e+08,1.289744661629e+03,47387,46203,43355,1184,1184,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700010,0,0,0
11,3.902746338950e+08,3.902759339826e+08,1.300087559640e+03,47363,46113,43341,1250,1250,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700011,0,0,0
12,3.902759381230e+08,3.902772339960e+08,1.295872983396e+03,47389,46220,43300,1169,1169,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700012,0,0,0
13,3.902772375588e+08,3.902779519487e+08,7.143898373842e+02,26452,25755,24115,697,697,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700013,0,0,0
14,3.902779815980e+08,3.902792729012e+08,1.291303181589e+03,47385,46155,43289,1230,1230,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700014,0,0,0
15,3.902792784688e+08,3.902805719930e+08,1.293524173975e+03,47395,46175,43321,1220,1220,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700015,0,0,0
16,3.902805768866e+08,3.902818729977e+08,1.296111114681e+03,47398,46216,43393,1182,1182,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700016,0,0,0
17,3.902818762370e+08,3.902831689215e+08,1.292684543431e+03,47411,46203,43394,1208,1208,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700017,0,0,0
18,3.902831722068e+08,3.902844669752e+08,1.294768396318e+03,47409,46186,43265,1223,1223,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700018,0,0,0
19,3.902844702558e+08,3.902857659558e+08,1.295700027704e+03,47403,46158,43271,1245,1245,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700019,0,0,0
20,3.902857693132e+08,3.902870669980e+08,1.297684829414e+03,47387,46265,43461,1122,1122,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700020,0,0,0
21,3.902870705841e+08,3.902883689924e+08,1.298408362448e+03,47385,46136,43211,1249,1249,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700021,0,0,0
22,3.902883725897e+08,3.902896679933e+08,1.295403586745e+03,47374,46146,43277,1228,1228,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700022,0,0,0
23,3.902896719382e+08,3.902909839712e+08,1.312033047259e+03,47375,46177,43305,1198,1198,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700023,0,0,0
24,3.902909872709e+08,3.902922859501e+08,1.298679148197e+03,47368,46143,43228,1225,1225,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700024,0,0,0
25,3.902922899313e+08,3.902935979571e+08,1.308025769413e+03,47374,46121,43263,1253,1253,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700025,0,0,0
26,3.902936014285e+08,3.902949148902e+08,1.313461731791e+03,47344,46113,43306,1231,1231,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700026,0,0,0
27,3.902949188557e+08,3.902962239801e+08,1.305124429047e+03,47375,46131,43301,1244,1244,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700027,0,0,0
28,3.902962276090e+08,3.902975419633e+08,1.314354319453e+03,47358,46107,43247,1251,1251,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700028,0,0,0
29,3.902975454627e+08,3.902988489728e+08,1.303510084510e+03,47377,46138,43283,1239,1239,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700029,0,0,0
30,3.902988523755e+08,3.903001599664e+08,1.307590865731e+03,47382,46219,43361,1163,1163,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700030,0,0,0
31,3.903001632852e+08,3.903014699088e+08,1.306623602211e+03,47357,46152,43248,1205,1205,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700031,0,0,0
32,3.903014737758e+08,3.903027799812e+08,1.306205389917e+03,47349,46169,43329,1180,1180,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700032,0,0,0
