#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100027
