#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.138016710521e+08,3.138032759975e+08,1.604945415139e+03,46771,46764,43330,7,7,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363100001,0,0,0
2,3.138032871067e+08,3.138048939744e+08,1.606867705643e+03,46764,46753,43282,11,11,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.548508e+00,20363100002,0,0,0
3,3.138049040103e+08,3.138065119579e+08,1.607947626114e+03,46782,46777,43166,5,5,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200003,0,0,0
4,3.138065220230e+08,3.138081179553e+08,1.595932323873e+03,46806,46799,43163,7,7,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200004,0,0,12582912
5,3.138081280034e+08,3.138097258554e+08,1.597852015615e+03,46790,46781,43126,9,9,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200005,0,0,12582912
6,3.138097360237e+08,3.138113269829e+08,1.590959148467e+03,46808,46805,43093,3,3,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200006,0,0,0
7,3.138113370715e+08,3.138129339907e+08,1.596919199288e+03,46781,46777,42974,4,4,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200007,0,0,12582912
8,3.138129450484e+08,3.138145459985e+08,1.600950099051e+03,46797,46791,43153,6,6,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200008,0,0,12582912
9,3.138145560991e+08,3.138161549542e+08,1.598855128288e+03,46802,46791,43323,11,11,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200009,0,0,0
10,3.138161650327e+08,3.138177599949e+08,1.594962239146e+03,46799,46788,43024,11,11,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200010,0,0,0
11,3.138177700048e+08,3.138193589286e+08,1.588923728645e+03,46808,46803,43324,5,5,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200011,0,0,12582912
12,3.138193700216e+08,3.138209569792e+08,1.586957623243e+03,46824,46818,43269,6,6,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200012,0,0,12582912
13,3.138209670103e+08,3.138225549789e+08,1.587968594253e+03,46806,46798,43403,8,8,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200013,0,0,12582912
14,3.138225660368e+08,3.138241599963e+08,1.593959535837e+03,46798,46793,43172,5,5,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200014,0,0,12582912
15,3.138241700106e+08,3.138257629167e+08,1.592906184256e+03,46784,46781,43321,3,3,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200015,0,0,12582912
16,3.138257740572e+08,3.138273609213e+08,1.586864112854e+03,46820,46813,43242,7,7,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200016,0,0,12582912
17,3.138273710057e+08,3.138289569292e+08,1.585923459113e+03,46815,46812,43291,3,3,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200017,0,0,12582912
18,3.138289670167e+08,3.138305499575e+08,1.582940761030e+03,46817,46814,43342,3,3,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200018,0,0,12582912
19,3.138305610094e+08,3.138321429924e+08,1.581983018279e+03,46823,46815,43258,8,8,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200019,0,0,12582912
20,3.138321540706e+08,3.138337369828e+08,1.582912152171e+03,46817,46809,43177,8,8,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200020,0,0,12582912
21,3.138337470094e+08,3.138353259999e+08,1.578990577400e+03,46823,46817,43290,6,6,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200021,0,0,12582912
22,3.138353370163e+08,3.138369219805e+08,1.584964194477e+03,46817,46809,43348,8,8,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200022,0,0,12582912
23,3.138369440570e+08,3.138385359800e+08,1.591922929168e+03,46794,46786,43291,8,8,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200023,0,0,12582912
24,3.138385470323e+08,3.138401299818e+08,1.582949426949e+03,46818,46812,43286,6,6,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200024,0,0,0
25,3.138401400333e+08,3.138417149556e+08,1.574922275782e+03,46847,46838,43374,9,9,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200025,0,0,0
26,3.138417250042e+08,3.138432909768e+08,1.565972665787e+03,46859,46854,43378,5,5,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200026,0,0,0
27,3.138433020749e+08,3.138448669961e+08,1.564921192706e+03,46870,46867,43306,3,3,0,2,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200027,0,0,0
28,3.138448770471e+08,3.138464309939e+08,1.553946799457e+03,46878,46867,43311,11,11,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200028,0,0,12582912
29,3.138464420021e+08,3.138479989728e+08,1.556970762849e+03,46878,46869,43529,9,9,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200029,0,0,12582912
30,3.138480092519e+08,3.138495629963e+08,1.553744403481e+03,46872,46867,43401,5,5,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200030,0,0,12582912
31,3.138495740317e+08,3.138511199887e+08,1.545957006276e+03,46902,46893,43433,9,9,0,2,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200031,0,0,12582912
32,3.138511300065e+08,3.138526779640e+08,1.547957515121e+03,46883,46881,43275,2,2,0,2,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200032,0,0,12582912
33,3.138526890092e+08,3.138542489736e+08,1.559964444697e+03,46856,46851,43346,5,5,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200033,0,0,12582912
34,3.138542601697e+08,3.138558099315e+08,1.549761844933e+03,46901,46893,43384,8,8,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200034,0,0,12582912
35,3.138558200229e+08,3.138573639264e+08,1.543903458476e+03,46881,46873,43364,8,8,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200035,0,0,12582912
36,3.138573750090e+08,3.138589219954e+08,1.546986408889e+03,46883,46874,43288,9,9,0,2,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200036,0,0,12582912
37,3.138589330281e+08,3.138604789945e+08,1.545966330647e+03,46875,46871,43461,4,4,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.978669e+00,20363200037,0,0,12582912
38,3.138604900377e+08,3.138620369552e+08,1.546917481840e+03,46903,46901,43397,2,2,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200038,0,0,0
39,3.138620470056e+08,3.138635889648e+08,1.541959239542e+03,46886,46881,43313,5,5,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200039,0,0,12582912
40,3.138636000564e+08,3.138651319655e+08,1.531909055173e+03,46930,46924,43599,6,6,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200040,0,0,12582912
41,3.138651420239e+08,3.138666948934e+08,1.552869543910e+03,46875,46868,43367,7,7,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200041,0,0,12582912
42,3.138667060382e+08,3.138682549983e+08,1.548960049570e+03,46877,46871,43463,6,6,0,2,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.997419e+00,20363200042,0,0,12582912
43,3.138682660429e+08,3.138698119334e+08,1.545890575469e+03,46875,46870,43328,5,5,0,2,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.619264e+00,20363200043,0,0,12582912
44,3.138698230321e+08,3.138713629898e+08,1.539957651556e+03,46903,46896,43430,7,7,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200044,0,0,0
45,3.138713730135e+08,3.138729148801e+08,1.541866687655e+03,46903,46899,43167,4,4,0,2,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200045,0,0,12582912
46,3.138729250466e+08,3.138744619967e+08,1.536950143576e+03,46901,46896,43343,5,5,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200046,0,0,12582912
47,3.138744730245e+08,3.138760199531e+08,1.546928534329e+03,46890,46884,43322,6,6,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200047,0,0,12582912
48,3.138760310051e+08,3.138775759776e+08,1.544972504318e+03,46905,46899,43495,6,6,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200048,0,0,12582912
49,3.138775860121e+08,3.138791369831e+08,1.550971014082e+03,46892,46883,43254,9,9,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200049,0,0,0
50,3.138791470108e+08,3.138806819984e+08,1.534987522960e+03,46924,46920,43316,4,4,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200050,0,0,12582912
51,3.138806920209e+08,3.138822299949e+08,1.537973962128e+03,46899,46892,43465,7,7,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200051,0,0,0
52,3.138822410324e+08,3.138837859766e+08,1.544944224536e+03,46882,46875,43378,7,7,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200052,0,0,12582912
53,3.138837970012e+08,3.138853479800e+08,1.550978773832e+03,46872,46859,43376,13,13,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200053,0,0,12582912
54,3.138853590292e+08,3.138868959702e+08,1.536941025734e+03,46921,46912,43425,9,9,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200054,0,0,0
55,3.138869060459e+08,3.138884408786e+08,1.534832667649e+03,46903,46897,43420,6,6,0,1,e,G,2016,12,11,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200055,0,0,0
1,3.138884520217e+08,3.138899829929e+08,1.530971197963e+03,46936,46927,43357,9,9,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200001,0,0,12582912
2,3.138899930331e+08,3.138915279944e+08,1.534961266994e+03,46900,46897,43171,3,3,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363200002,0,0,12582912
3,3.138915390572e+08,3.138930689480e+08,1.529890871346e+03,46912,46907,43273,5,5,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300003,0,0,12582912
4,3.138930800205e+08,3.138946169853e+08,1.536964821041e+03,46915,46909,43464,6,6,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300004,0,0,0
5,3.138946270354e+08,3.138961599906e+08,1.532955249608e+03,46907,46901,43452,6,6,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300005,0,0,12582912
6,3.138961710184e+08,3.138976939813e+08,1.522962814510e+03,46955,46949,43191,6,6,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300006,0,0,12582912
7,3.138977040264e+08,3.138992339341e+08,1.529907733679e+03,46914,46910,43406,4,4,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300007,0,0,12582912
8,3.138992450071e+08,3.139007889985e+08,1.543991322756e+03,46870,46865,43354,5,5,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300008,0,0,12582912
9,3.139008000162e+08,3.139023309873e+08,1.530971106231e+03,46915,46902,43305,13,13,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300009,0,0,12582912
10,3.139023420025e+08,3.139038669760e+08,1.524973489940e+03,46939,46935,43315,4,4,0,2,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300010,0,0,0
11,3.139038780072e+08,3.139053969814e+08,1.518974270165e+03,46956,46951,43588,5,5,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300011,0,0,12582912
12,3.139054070734e+08,3.139069409763e+08,1.533902910173e+03,46920,46916,43403,4,4,0,2,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300012,0,0,12582912
13,3.139069510159e+08,3.139084739520e+08,1.522936021268e+03,46929,46925,43232,4,4,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300013,0,0,12582912
14,3.139084850314e+08,3.139100259952e+08,1.540963743687e+03,46918,46911,43357,7,7,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300014,0,0,12582912
15,3.139100360240e+08,3.139115609584e+08,1.524934409916e+03,46921,46917,43446,4,4,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300015,0,0,0
16,3.139115720466e+08,3.139131069875e+08,1.534940907955e+03,46899,46892,43511,7,7,0,2,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300016,0,0,0
17,3.139131180039e+08,3.139146459845e+08,1.527980614364e+03,46920,46913,43346,7,7,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300017,0,0,12582912
18,3.139146570369e+08,3.139162019996e+08,1.544962674022e+03,46903,46893,43469,10,10,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300018,0,0,12582912
19,3.139162120481e+08,3.139177559944e+08,1.543946239829e+03,46897,46890,43385,7,7,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300019,0,0,12582912
20,3.139177670884e+08,3.139193109720e+08,1.543883612633e+03,46889,46885,43457,4,4,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300020,0,0,12582912
21,3.139193220129e+08,3.139208689952e+08,1.546982231498e+03,46876,46867,43221,9,9,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300021,0,0,12582912
22,3.139208800415e+08,3.139224289687e+08,1.548927161276e+03,46893,46885,43485,8,8,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300022,0,0,12582912
23,3.139224610059e+08,3.139240039773e+08,1.542971419930e+03,46894,46891,43368,3,3,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300023,0,0,0
24,3.139240150089e+08,3.139255649833e+08,1.549974341452e+03,46886,46880,43342,6,6,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300024,0,0,0
25,3.139255760218e+08,3.139271219736e+08,1.545951732457e+03,46906,46898,43487,8,8,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300025,0,0,0
26,3.139271320884e+08,3.139286659992e+08,1.533910823226e+03,46903,46896,43339,7,7,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300026,0,0,12582912
27,3.139286770082e+08,3.139302279916e+08,1.550983431756e+03,46877,46870,43242,7,7,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300027,0,0,12582912
28,3.139302390300e+08,3.139317669806e+08,1.527950641096e+03,46909,46907,43374,2,2,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300028,0,0,0
29,3.139317780045e+08,3.139333029294e+08,1.524924818635e+03,46940,46936,43569,4,4,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300029,0,0,0
30,3.139333140544e+08,3.139348369526e+08,1.522898259461e+03,46925,46921,43448,4,4,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300030,0,0,12582912
31,3.139348480125e+08,3.139363679845e+08,1.519972028315e+03,46927,46920,43555,7,7,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300031,0,0,12582912
32,3.139363790509e+08,3.139379099782e+08,1.530927360892e+03,46911,46901,43208,10,10,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300032,0,0,12582912
33,3.139379210970e+08,3.139394449743e+08,1.523877377450e+03,46940,46938,43517,2,2,0,2,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300033,0,0,12582912
34,3.139394560525e+08,3.139409779909e+08,1.521938400805e+03,46943,46941,43452,2,2,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300034,0,0,0
35,3.139409890134e+08,3.139425119964e+08,1.522982991874e+03,46947,46938,43535,9,9,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300035,0,0,12582912
36,3.139425221078e+08,3.139440439941e+08,1.521886287749e+03,46916,46910,43453,6,6,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300036,0,0,12582912
37,3.139440550983e+08,3.139455859380e+08,1.530839720964e+03,46897,46892,43419,5,5,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.982376e+00,20363300037,0,0,12582912
38,3.139455970034e+08,3.139471319630e+08,1.534959642053e+03,46923,46916,43290,7,7,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300038,0,0,12582912
39,3.139471420021e+08,3.139486659776e+08,1.523975509226e+03,46945,46943,43330,2,2,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300039,0,0,12582912
40,3.139486770480e+08,3.139502089940e+08,1.531945995271e+03,46923,46909,43273,14,14,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300040,0,0,0
41,3.139502200005e+08,3.139517719796e+08,1.551979126513e+03,46882,46880,43359,2,2,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300041,0,0,12582912
42,3.139517830463e+08,3.139533298552e+08,1.546808900476e+03,46900,46899,43393,1,1,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300042,0,0,12582912
43,3.139533400663e+08,3.139548869945e+08,1.546928167880e+03,46894,46886,43451,8,8,0,2,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.672481e+00,20363300043,0,0,12582912
44,3.139548980874e+08,3.139564489818e+08,1.550894408882e+03,46895,46889,43378,6,6,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.932991e+00,20363300044,0,0,12582912
45,3.139564590161e+08,3.139580149964e+08,1.555980342031e+03,46879,46875,43383,4,4,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300045,0,0,12582912
46,3.139580260008e+08,3.139595809632e+08,1.554962441385e+03,46874,46866,43280,8,8,0,1,e,G,2016,12,12,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363300046,0,0,12582912
