#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138016710000e+08,3.138017320000e+08,2.867213e+01,6.855910e-01,2.649180e+01,6.590082e-01,9.239566e-01,6.338138e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138017320000e+08,3.138017930000e+08,2.929508e+01,6.929987e-01,2.698361e+01,6.650972e-01,9.210968e-01,6.377312e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138017930000e+08,3.138018540000e+08,3.040984e+01,7.060608e-01,2.804918e+01,6.781022e-01,9.223720e-01,6.212842e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138018540000e+08,3.138019150000e+08,2.877049e+01,6.867659e-01,2.647541e+01,6.588043e-01,9.202279e-01,6.467471e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138019150000e+08,3.138019760000e+08,2.745902e+01,6.709306e-01,2.516393e+01,6.422800e-01,9.164179e-01,6.762325e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138019760000e+08,3.138020370000e+08,2.880328e+01,6.871571e-01,2.675410e+01,6.622626e-01,9.288560e-01,6.132780e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138020370000e+08,3.138020980000e+08,2.900000e+01,6.894997e-01,2.693443e+01,6.644908e-01,9.287733e-01,6.115222e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138020980000e+08,3.138021590000e+08,2.934426e+01,6.935802e-01,2.744262e+01,6.707303e-01,9.351955e-01,5.818717e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138021590000e+08,3.138022200000e+08,2.970492e+01,6.978294e-01,2.775410e+01,6.745259e-01,9.343267e-01,5.819219e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138022200000e+08,3.138022810000e+08,2.980328e+01,6.989838e-01,2.747541e+01,6.711308e-01,9.218922e-01,6.293474e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138022810000e+08,3.138023420000e+08,2.940984e+01,6.943547e-01,2.727869e+01,6.687239e-01,9.275362e-01,6.120891e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138023420000e+08,3.138024030000e+08,2.875410e+01,6.865702e-01,2.670492e+01,6.616536e-01,9.287343e-01,6.142869e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138024030000e+08,3.138024640000e+08,2.914754e+01,6.912514e-01,2.713115e+01,6.669130e-01,9.308211e-01,6.018025e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138024640000e+08,3.138025250000e+08,2.960656e+01,6.966731e-01,2.726229e+01,6.685229e-01,9.208195e-01,6.353859e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138025250000e+08,3.138025860000e+08,2.872131e+01,6.861787e-01,2.688525e+01,6.638838e-01,9.360731e-01,5.844263e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138025860000e+08,3.138026470000e+08,2.990164e+01,7.001363e-01,2.740984e+01,6.703295e-01,9.166667e-01,6.471465e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138026470000e+08,3.138027080000e+08,2.906557e+01,6.902788e-01,2.744262e+01,6.707303e-01,9.441624e-01,5.452959e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138027080000e+08,3.138027690000e+08,2.829508e+01,6.810681e-01,2.609836e+01,6.540963e-01,9.223638e-01,6.441141e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138027690000e+08,3.138028300000e+08,2.929508e+01,6.929987e-01,2.739344e+01,6.701290e-01,9.350867e-01,5.828146e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138028300000e+08,3.138028910000e+08,2.845902e+01,6.830382e-01,2.611475e+01,6.543017e-01,9.176267e-01,6.598592e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138028910000e+08,3.138029520000e+08,2.967213e+01,6.974441e-01,2.740984e+01,6.703295e-01,9.237569e-01,6.237921e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138029520000e+08,3.138030130000e+08,2.949180e+01,6.953216e-01,2.732787e+01,6.693264e-01,9.266259e-01,6.147634e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138030130000e+08,3.138030740000e+08,2.924590e+01,6.924168e-01,2.703279e+01,6.657029e-01,9.243274e-01,6.261594e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138030740000e+08,3.138031350000e+08,2.775410e+01,6.745259e-01,2.563935e+01,6.483187e-01,9.238039e-01,6.448040e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138031350000e+08,3.138031960000e+08,2.863935e+01,6.851988e-01,2.652459e+01,6.594159e-01,9.261591e-01,6.256691e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138031960000e+08,3.138032570000e+08,3.055738e+01,7.077715e-01,2.839344e+01,6.822509e-01,9.291846e-01,5.941445e-03,2.100000e+01,0.000000e+00,1.023000e+03,20363100001
3.138032870000e+08,3.138033480000e+08,2.839344e+01,6.822509e-01,2.619672e+01,6.553277e-01,9.226328e-01,6.419762e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138033480000e+08,3.138034090000e+08,2.847541e+01,6.832350e-01,2.647541e+01,6.588043e-01,9.297640e-01,6.131495e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138034090000e+08,3.138034700000e+08,2.865574e+01,6.853949e-01,2.645902e+01,6.586003e-01,9.233410e-01,6.363440e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138034700000e+08,3.138035310000e+08,2.926229e+01,6.926108e-01,2.703279e+01,6.657029e-01,9.238095e-01,6.279462e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138035310000e+08,3.138035920000e+08,2.949180e+01,6.953216e-01,2.759016e+01,6.725309e-01,9.355198e-01,5.790609e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138035920000e+08,3.138036530000e+08,2.877049e+01,6.867659e-01,2.691803e+01,6.642885e-01,9.356126e-01,5.858819e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138036530000e+08,3.138037140000e+08,2.901639e+01,6.896946e-01,2.700000e+01,6.652992e-01,9.305085e-01,6.044208e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138037140000e+08,3.138037750000e+08,2.880328e+01,6.871571e-01,2.672131e+01,6.618567e-01,9.277177e-01,6.177860e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138037750000e+08,3.138038360000e+08,2.854098e+01,6.840212e-01,2.654098e+01,6.596196e-01,9.299253e-01,6.117940e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138038360000e+08,3.138038970000e+08,2.983607e+01,6.993681e-01,2.737705e+01,6.699284e-01,9.175824e-01,6.446097e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138038970000e+08,3.138039580000e+08,2.909836e+01,6.906680e-01,2.695082e+01,6.646929e-01,9.261972e-01,6.205675e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138039580000e+08,3.138040190000e+08,2.862295e+01,6.850027e-01,2.659016e+01,6.602305e-01,9.289805e-01,6.147095e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138040190000e+08,3.138040800000e+08,3.026229e+01,7.043459e-01,2.801639e+01,6.777058e-01,9.257855e-01,6.100758e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138040800000e+08,3.138041410000e+08,2.934426e+01,6.935802e-01,2.721312e+01,6.679196e-01,9.273743e-01,6.134034e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138041410000e+08,3.138042020000e+08,2.881967e+01,6.873526e-01,2.667213e+01,6.612473e-01,9.254835e-01,6.263269e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138042020000e+08,3.138042630000e+08,2.880328e+01,6.871571e-01,2.649180e+01,6.590082e-01,9.197496e-01,6.481457e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138042630000e+08,3.138043240000e+08,2.836065e+01,6.818569e-01,2.598361e+01,6.526567e-01,9.161850e-01,6.662381e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138043240000e+08,3.138043850000e+08,2.873771e+01,6.863745e-01,2.686885e+01,6.636814e-01,9.349687e-01,5.889372e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138043850000e+08,3.138044460000e+08,2.949180e+01,6.953216e-01,2.708197e+01,6.663082e-01,9.182879e-01,6.458282e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138044460000e+08,3.138045070000e+08,2.975410e+01,6.984068e-01,2.747541e+01,6.711308e-01,9.234160e-01,6.242083e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138045070000e+08,3.138045680000e+08,2.977049e+01,6.985992e-01,2.736065e+01,6.697278e-01,9.190528e-01,6.400489e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138045680000e+08,3.138046290000e+08,2.831148e+01,6.812654e-01,2.593443e+01,6.520388e-01,9.160393e-01,6.673425e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138046290000e+08,3.138046900000e+08,2.829508e+01,6.810681e-01,2.618033e+01,6.551226e-01,9.252607e-01,6.329744e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138046900000e+08,3.138047510000e+08,3.011475e+01,7.026268e-01,2.798361e+01,6.773092e-01,9.292324e-01,5.983080e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138047510000e+08,3.138048120000e+08,2.937705e+01,6.939675e-01,2.719672e+01,6.677184e-01,9.257812e-01,6.192158e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138048120000e+08,3.138048730000e+08,3.016393e+01,7.032003e-01,2.819672e+01,6.798833e-01,9.347826e-01,5.756096e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363100002
3.138049040000e+08,3.138049650000e+08,2.880328e+01,6.871571e-01,2.652459e+01,6.594159e-01,9.208879e-01,6.439305e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138049650000e+08,3.138050260000e+08,2.813115e+01,6.790923e-01,2.608197e+01,6.538908e-01,9.271562e-01,6.273563e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138050260000e+08,3.138050870000e+08,2.893443e+01,6.887197e-01,2.678688e+01,6.626683e-01,9.257790e-01,6.239425e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138050870000e+08,3.138051480000e+08,3.021312e+01,7.037734e-01,2.783607e+01,6.755213e-01,9.213240e-01,6.271404e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138051480000e+08,3.138052090000e+08,2.986885e+01,6.997523e-01,2.777049e+01,6.747251e-01,9.297475e-01,5.987412e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138052090000e+08,3.138052700000e+08,2.834426e+01,6.816598e-01,2.618033e+01,6.551226e-01,9.236553e-01,6.386266e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138052700000e+08,3.138053310000e+08,2.916393e+01,6.914458e-01,2.693443e+01,6.644908e-01,9.235526e-01,6.299764e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138053310000e+08,3.138053920000e+08,2.927869e+01,6.928048e-01,2.685246e+01,6.634789e-01,9.171333e-01,6.523273e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138053920000e+08,3.138054530000e+08,2.995082e+01,7.007118e-01,2.773771e+01,6.743267e-01,9.261084e-01,6.120111e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138054530000e+08,3.138055140000e+08,2.845902e+01,6.830382e-01,2.627869e+01,6.563522e-01,9.233871e-01,6.383634e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138055140000e+08,3.138055750000e+08,2.773771e+01,6.743267e-01,2.572131e+01,6.493542e-01,9.273050e-01,6.311948e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138055750000e+08,3.138056360000e+08,2.844262e+01,6.828415e-01,2.632787e+01,6.569660e-01,9.256484e-01,6.298230e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138056360000e+08,3.138056970000e+08,2.865574e+01,6.853949e-01,2.645902e+01,6.586003e-01,9.233410e-01,6.363440e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138056970000e+08,3.138057580000e+08,2.919672e+01,6.918344e-01,2.696721e+01,6.648951e-01,9.236384e-01,6.292982e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138057580000e+08,3.138058190000e+08,2.906557e+01,6.902788e-01,2.698361e+01,6.650972e-01,9.283700e-01,6.124261e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138058190000e+08,3.138058800000e+08,2.937705e+01,6.939675e-01,2.686885e+01,6.636814e-01,9.146205e-01,6.601281e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138058800000e+08,3.138059410000e+08,2.855738e+01,6.842176e-01,2.626229e+01,6.561474e-01,9.196326e-01,6.513629e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138059410000e+08,3.138060020000e+08,2.904918e+01,6.900841e-01,2.644262e+01,6.583962e-01,9.102709e-01,6.789225e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138060020000e+08,3.138060630000e+08,2.844262e+01,6.828415e-01,2.606557e+01,6.536853e-01,9.164265e-01,6.644056e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138060630000e+08,3.138061240000e+08,2.939344e+01,6.941612e-01,2.722951e+01,6.681208e-01,9.263804e-01,6.167388e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138061240000e+08,3.138061850000e+08,2.904918e+01,6.900841e-01,2.708197e+01,6.663082e-01,9.322799e-01,5.968980e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138061850000e+08,3.138062460000e+08,2.993443e+01,7.005200e-01,2.772131e+01,6.741273e-01,9.260679e-01,6.123329e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138062460000e+08,3.138063070000e+08,2.973771e+01,6.982144e-01,2.750820e+01,6.715311e-01,9.250275e-01,6.183146e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138063070000e+08,3.138063680000e+08,2.998361e+01,7.010953e-01,2.763935e+01,6.731300e-01,9.218152e-01,6.277348e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138063680000e+08,3.138064290000e+08,2.932787e+01,6.933864e-01,2.686885e+01,6.636814e-01,9.161543e-01,6.552690e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138064290000e+08,3.138064900000e+08,2.900000e+01,6.894997e-01,2.662295e+01,6.606374e-01,9.180328e-01,6.522068e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200003
3.138065220000e+08,3.138065830000e+08,2.834426e+01,6.816598e-01,2.657377e+01,6.600269e-01,9.375361e-01,5.819839e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138065830000e+08,3.138066440000e+08,2.865574e+01,6.853949e-01,2.619672e+01,6.553277e-01,9.141877e-01,6.699182e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138066440000e+08,3.138067050000e+08,2.931148e+01,6.931926e-01,2.706557e+01,6.661066e-01,9.233781e-01,6.290463e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138067050000e+08,3.138067660000e+08,3.019672e+01,7.035824e-01,2.795082e+01,6.769122e-01,9.256243e-01,6.113474e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138067660000e+08,3.138068270000e+08,2.855738e+01,6.842176e-01,2.621312e+01,6.555328e-01,9.179105e-01,6.576881e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138068270000e+08,3.138068880000e+08,2.965574e+01,6.972515e-01,2.722951e+01,6.681208e-01,9.181868e-01,6.444034e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138068880000e+08,3.138069490000e+08,2.950820e+01,6.955149e-01,2.726229e+01,6.685229e-01,9.238889e-01,6.250255e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138069490000e+08,3.138070100000e+08,2.900000e+01,6.894997e-01,2.649180e+01,6.590082e-01,9.135104e-01,6.683049e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138070100000e+08,3.138070710000e+08,3.031148e+01,7.049180e-01,2.796721e+01,6.771107e-01,9.226609e-01,6.212296e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138070710000e+08,3.138071320000e+08,2.857377e+01,6.844140e-01,2.616393e+01,6.549175e-01,9.156626e-01,6.656241e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138071320000e+08,3.138071930000e+08,2.940984e+01,6.943547e-01,2.660656e+01,6.604339e-01,9.046823e-01,6.933039e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138071930000e+08,3.138072540000e+08,2.904918e+01,6.900841e-01,2.688525e+01,6.638838e-01,9.255079e-01,6.237539e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138072540000e+08,3.138073150000e+08,2.931148e+01,6.931926e-01,2.716393e+01,6.673158e-01,9.267338e-01,6.162339e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138073150000e+08,3.138073760000e+08,2.931148e+01,6.931926e-01,2.719672e+01,6.677184e-01,9.278523e-01,6.118808e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138073760000e+08,3.138074370000e+08,2.950820e+01,6.955149e-01,2.696721e+01,6.648951e-01,9.138889e-01,6.612110e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138074370000e+08,3.138074980000e+08,3.003279e+01,7.016700e-01,2.754098e+01,6.719312e-01,9.170306e-01,6.444485e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138074980000e+08,3.138075590000e+08,2.883607e+01,6.875481e-01,2.634426e+01,6.571706e-01,9.135873e-01,6.699324e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138075590000e+08,3.138076200000e+08,2.855738e+01,6.842176e-01,2.667213e+01,6.612473e-01,9.339839e-01,5.949363e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138076200000e+08,3.138076810000e+08,2.875410e+01,6.865702e-01,2.660656e+01,6.604339e-01,9.253136e-01,6.276976e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138076810000e+08,3.138077420000e+08,3.136065e+01,7.170140e-01,2.890164e+01,6.883294e-01,9.215891e-01,6.146096e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138077420000e+08,3.138078030000e+08,2.885246e+01,6.877435e-01,2.681967e+01,6.630737e-01,9.295455e-01,6.100051e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138078030000e+08,3.138078640000e+08,2.904918e+01,6.900841e-01,2.686885e+01,6.636814e-01,9.249436e-01,6.259213e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138078640000e+08,3.138079250000e+08,2.888525e+01,6.881342e-01,2.683607e+01,6.632764e-01,9.290579e-01,6.116042e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138079250000e+08,3.138079860000e+08,3.029508e+01,7.047274e-01,2.801639e+01,6.777058e-01,9.247835e-01,6.135155e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138079860000e+08,3.138080470000e+08,2.834426e+01,6.816598e-01,2.622951e+01,6.557377e-01,9.253904e-01,6.319202e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138080470000e+08,3.138081080000e+08,3.037705e+01,7.056801e-01,2.804918e+01,6.781022e-01,9.233675e-01,6.179539e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200004
3.138081280000e+08,3.138081890000e+08,2.950820e+01,6.955149e-01,2.709836e+01,6.665099e-01,9.183334e-01,6.454852e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138081890000e+08,3.138082500000e+08,3.003279e+01,7.016700e-01,2.798361e+01,6.773092e-01,9.317685e-01,5.890927e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138082500000e+08,3.138083110000e+08,2.918033e+01,6.916401e-01,2.695082e+01,6.646929e-01,9.235955e-01,6.296373e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138083110000e+08,3.138083720000e+08,2.873771e+01,6.863745e-01,2.629508e+01,6.565568e-01,9.150028e-01,6.660741e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138083720000e+08,3.138084330000e+08,2.860656e+01,6.848065e-01,2.627869e+01,6.563522e-01,9.186246e-01,6.545123e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138084330000e+08,3.138084940000e+08,2.885246e+01,6.877435e-01,2.659016e+01,6.602305e-01,9.215909e-01,6.407608e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138084940000e+08,3.138085550000e+08,2.880328e+01,6.871571e-01,2.691803e+01,6.642885e-01,9.345475e-01,5.900350e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138085550000e+08,3.138086160000e+08,2.981967e+01,6.991760e-01,2.762295e+01,6.729304e-01,9.263331e-01,6.124962e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138086160000e+08,3.138086770000e+08,2.934426e+01,6.935802e-01,2.673771e+01,6.620597e-01,9.111732e-01,6.724284e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138086770000e+08,3.138087380000e+08,3.109836e+01,7.140092e-01,2.868852e+01,6.857869e-01,9.225093e-01,6.138703e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138087380000e+08,3.138087990000e+08,3.008197e+01,7.022442e-01,2.760656e+01,6.727306e-01,9.177112e-01,6.415128e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138087990000e+08,3.138088600000e+08,2.981967e+01,6.991760e-01,2.765574e+01,6.733296e-01,9.274327e-01,6.082687e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138088600000e+08,3.138089210000e+08,2.708197e+01,6.663082e-01,2.481967e+01,6.378713e-01,9.164649e-01,6.807497e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138089210000e+08,3.138089820000e+08,2.983607e+01,6.993681e-01,2.749180e+01,6.713310e-01,9.214286e-01,6.307068e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138089820000e+08,3.138090430000e+08,2.945902e+01,6.949350e-01,2.724590e+01,6.683219e-01,9.248748e-01,6.218137e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138090430000e+08,3.138091040000e+08,2.903279e+01,6.898894e-01,2.668852e+01,6.614505e-01,9.192547e-01,6.473921e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138091040000e+08,3.138091650000e+08,2.929508e+01,6.929987e-01,2.681967e+01,6.630737e-01,9.155008e-01,6.579507e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138091650000e+08,3.138092260000e+08,2.924590e+01,6.924168e-01,2.695082e+01,6.646929e-01,9.215246e-01,6.366822e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138092260000e+08,3.138092870000e+08,2.975410e+01,6.984068e-01,2.768852e+01,6.737286e-01,9.305785e-01,5.966025e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138092870000e+08,3.138093480000e+08,2.916393e+01,6.914458e-01,2.665574e+01,6.610441e-01,9.139966e-01,6.647250e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138093480000e+08,3.138094090000e+08,2.798361e+01,6.773092e-01,2.585246e+01,6.510075e-01,9.238430e-01,6.420032e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138094090000e+08,3.138094700000e+08,2.972131e+01,6.980219e-01,2.736065e+01,6.697278e-01,9.205737e-01,6.350569e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138094700000e+08,3.138095310000e+08,2.939344e+01,6.941612e-01,2.708197e+01,6.663082e-01,9.213609e-01,6.356882e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138095310000e+08,3.138095920000e+08,2.865574e+01,6.853949e-01,2.652459e+01,6.594159e-01,9.256293e-01,6.275505e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138095920000e+08,3.138096530000e+08,2.939344e+01,6.941612e-01,2.714754e+01,6.671144e-01,9.235917e-01,6.273646e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138096530000e+08,3.138097140000e+08,2.916393e+01,6.914458e-01,2.695082e+01,6.646929e-01,9.241146e-01,6.278472e-03,2.100000e+01,0.000000e+00,1.022000e+03,20363200005
3.138097360000e+08,3.138097970000e+08,2.886885e+01,6.879389e-01,2.645902e+01,6.586003e-01,9.165247e-01,6.591305e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
3.138097970000e+08,3.138098580000e+08,2.916393e+01,6.914458e-01,2.711475e+01,6.667114e-01,9.297358e-01,6.059809e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
3.138098580000e+08,3.138099190000e+08,2.940984e+01,6.943547e-01,2.713115e+01,6.669130e-01,9.225195e-01,6.312084e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
3.138099190000e+08,3.138099800000e+08,2.863935e+01,6.851988e-01,2.632787e+01,6.569660e-01,9.192902e-01,6.516930e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
3.138099800000e+08,3.138100410000e+08,2.895082e+01,6.889148e-01,2.698361e+01,6.650972e-01,9.320498e-01,5.988521e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
3.138100410000e+08,3.138101020000e+08,2.947541e+01,6.951283e-01,2.740984e+01,6.703295e-01,9.299222e-01,6.020309e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
3.138101020000e+08,3.138101630000e+08,2.793443e+01,6.767136e-01,2.559016e+01,6.476966e-01,9.160798e-01,6.716841e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
3.138101630000e+08,3.138102240000e+08,3.016393e+01,7.032003e-01,2.800000e+01,6.775075e-01,9.282609e-01,6.015949e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
3.138102240000e+08,3.138102850000e+08,2.837705e+01,6.820539e-01,2.627869e+01,6.563522e-01,9.260543e-01,6.289646e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
3.138102850000e+08,3.138103460000e+08,2.908197e+01,6.904734e-01,2.678688e+01,6.626683e-01,9.210823e-01,6.401173e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
3.138103460000e+08,3.138104070000e+08,2.859016e+01,6.846102e-01,2.588525e+01,6.514202e-01,9.053899e-01,7.008310e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
3.138104070000e+08,3.138104680000e+08,3.093443e+01,7.121248e-01,2.872131e+01,6.861787e-01,9.284579e-01,5.933024e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
3.138104680000e+08,3.138105290000e+08,2.901639e+01,6.896946e-01,2.659016e+01,6.602305e-01,9.163842e-01,6.579554e-03,2.100000e+01,0.000000e+00,1.021000e+03,20363200006
