#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.124697000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477300001
4.124715000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300002
4.124733000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300003
4.124748000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477400004
4.124766000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477400005
4.124784000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477400006
4.124799000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477400007
4.124817000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477400008
4.125120000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400012
4.125129000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400013
4.125147000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400014
4.125162000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400015
4.125180000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400016
4.125198000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400017
4.125216000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400018
4.125234000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400019
4.125252000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400020
4.125258000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400021
4.125276000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400022
4.125294000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400023
4.125312000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400024
4.125330000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400025
4.125348000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477400026
4.125366000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400027
4.125384000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400028
4.125402000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477400029
4.125420000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400030
4.125438000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400031
4.125456000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400032
4.125474000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400033
4.125492000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400034
4.125510000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400035
4.125528000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400036
4.125546000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400037
4.125561000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400001
4.125579000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400002
4.125597000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477400003
4.125615000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500004
4.125633000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500005
4.125651000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500006
4.125663000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500007
4.125681000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500008
4.125699000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500009
4.125717000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500010
4.125735000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500011
4.125753000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500012
4.125771000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500013
4.125789000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500014
4.125807000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500015
4.125825000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500016
4.125843000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500017
4.125858000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500018
4.125876000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500019
4.125894000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500020
4.125912000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477500021
4.125930000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500022
4.125948000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477500023
4.125966000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24477500024
4.125984000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477500025
4.125999000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477500026
4.126017000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477500027
4.126035000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477500028
4.126053000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477500029
4.126071000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477500030
4.126089000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500031
4.126095000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500032
4.126113000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500033
4.126131000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500034
4.126146000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500035
4.126164000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500036
4.126182000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500037
4.126200000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500038
4.126218000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500039
4.126236000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477500040
4.126254000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500041
4.126272000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477500042
4.126290000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500043
4.126308000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500044
4.126323000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500045
4.126341000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24477500046
