#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.124700080621e+08,4.124717119179e+08,1.703855782270e+03,46572,44888,40576,1684,1684,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300001,0,0,512
2,4.124717175980e+08,4.124734199318e+08,1.702333820403e+03,46576,44877,40399,1699,1699,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300002,0,0,512
3,4.124734241392e+08,4.124751249920e+08,1.700852768779e+03,46591,44846,40584,1745,1745,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300003,0,0,512
4,4.124751286128e+08,4.124768229877e+08,1.694374834299e+03,46608,44816,40440,1792,1792,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400004,0,0,512
5,4.124768265699e+08,4.124785199634e+08,1.693393566132e+03,46594,44930,40633,1664,1664,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400005,0,0,512
6,4.124785242921e+08,4.124802239440e+08,1.699651859522e+03,46600,44833,40320,1767,1767,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400006,0,0,512
7,4.124802275160e+08,4.124819269721e+08,1.699456191599e+03,46585,44872,40517,1713,1713,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400007,0,0,512
8,4.124819309470e+08,4.124827299935e+08,7.990465608835e+02,21898,21090,18898,808,808,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400008,0,0,512
12,4.125122655581e+08,4.125129149968e+08,6.494387667179e+02,16957,15885,14149,1072,1072,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400012,0,0,512
13,4.125129296571e+08,4.125147159670e+08,1.786309850395e+03,46421,43319,38975,3102,3102,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400013,0,0,512
14,4.125147213352e+08,4.125165039797e+08,1.782644489527e+03,46425,43402,38905,3023,3023,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400014,0,0,512
15,4.125165083000e+08,4.125182788969e+08,1.770596930325e+03,46449,43421,38979,3028,3028,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400015,0,0,512
16,4.125182835485e+08,4.125200699975e+08,1.786448976219e+03,46394,43498,39068,2896,2896,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400016,0,0,512
17,4.125200760785e+08,4.125218409736e+08,1.764895142376e+03,46457,43399,38930,3058,3058,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400017,0,0,512
18,4.125218528006e+08,4.125236268999e+08,1.774099308908e+03,46424,43562,38884,2862,2862,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400018,0,0,512
19,4.125236336147e+08,4.125254099650e+08,1.776350275636e+03,46444,43411,38866,3033,3033,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400019,0,0,512
20,4.125254154748e+08,4.125259199885e+08,5.045137242079e+02,12930,12097,10464,833,833,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400020,0,0,512
21,4.125259761003e+08,4.125277379292e+08,1.761828846097e+03,46476,43480,38934,2996,2996,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400021,0,0,512
22,4.125277497645e+08,4.125295479673e+08,1.798202743530e+03,46375,43299,38816,3076,3076,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400022,0,0,512
23,4.125295588423e+08,4.125313549434e+08,1.796101088166e+03,46388,43441,38889,2947,2947,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400023,0,0,512
24,4.125313767400e+08,4.125331659752e+08,1.789235133231e+03,46400,43450,38951,2950,2950,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400024,0,0,512
25,4.125332671493e+08,4.125350509720e+08,1.783822643995e+03,46409,43430,38784,2979,2979,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400025,0,0,512
26,4.125350579791e+08,4.125368429671e+08,1.784988039732e+03,46416,43436,38825,2980,2980,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400026,0,0,512
27,4.125368502229e+08,4.125386289681e+08,1.778745213389e+03,46430,43483,38945,2947,2947,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400027,0,0,512
28,4.125386345312e+08,4.125404308558e+08,1.796324538946e+03,46394,43417,38758,2977,2977,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400028,0,0,512
29,4.125404349257e+08,4.125422318457e+08,1.796919998348e+03,46382,43422,38844,2960,2960,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400029,0,0,512
30,4.125422365549e+08,4.125440468967e+08,1.810341772795e+03,46375,43410,38907,2965,2965,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400030,0,0,512
31,4.125440508206e+08,4.125458449161e+08,1.794095484078e+03,46389,43440,38764,2949,2949,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400031,0,0,512
32,4.125458492889e+08,4.125476679771e+08,1.818688139260e+03,46357,43400,38893,2957,2957,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400032,0,0,512
33,4.125476721371e+08,4.125494739591e+08,1.801821962416e+03,46373,43324,38837,3049,3049,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400033,0,0,512
34,4.125494784218e+08,4.125512759735e+08,1.797551636100e+03,46394,43412,38902,2982,2982,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400034,0,0,512
35,4.125512800136e+08,4.125530629827e+08,1.782969086170e+03,46429,43441,38738,2988,2988,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400035,0,0,512
36,4.125530667673e+08,4.125548529512e+08,1.786183878481e+03,46417,43480,38792,2937,2937,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400036,0,0,512
37,4.125548568510e+08,4.125564019172e+08,1.545066194832e+03,39863,37286,33253,2577,2577,0,1,e,L,2020,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400037,0,0,512
1,4.125564084583e+08,4.125581989899e+08,1.790531673253e+03,46398,43416,38859,2982,2982,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400001,0,0,512
2,4.125582031685e+08,4.125599889430e+08,1.785774456203e+03,46406,43389,38857,3017,3017,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400002,0,0,512
3,4.125599935236e+08,4.125617719217e+08,1.778398159266e+03,46428,43450,38968,2978,2978,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400003,0,0,512
4,4.125617759895e+08,4.125635399945e+08,1.764005041063e+03,46462,43490,39208,2972,2972,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500004,0,0,512
5,4.125635442204e+08,4.125653019686e+08,1.757748210549e+03,46475,43484,39136,2991,2991,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500005,0,0,512
6,4.125653057524e+08,4.125665589967e+08,1.253244387627e+03,32807,30736,27563,2071,2071,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500006,0,0,512
7,4.125665747069e+08,4.125683439999e+08,1.769293066084e+03,46459,43395,38926,3064,3064,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500007,0,0,512
8,4.125683477446e+08,4.125701249898e+08,1.777245209694e+03,46424,43517,39120,2907,2907,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500008,0,0,512
9,4.125701294985e+08,4.125719129586e+08,1.783460145831e+03,46415,43381,39034,3034,3034,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500009,0,0,512
10,4.125719172546e+08,4.125736929610e+08,1.775706436336e+03,46443,43357,38940,3086,3086,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500010,0,0,512
11,4.125736969367e+08,4.125754649501e+08,1.768013464689e+03,46443,43341,38713,3102,3102,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500011,0,0,512
12,4.125754693041e+08,4.125772489959e+08,1.779691801608e+03,46439,43379,38804,3060,3060,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500012,0,0,512
13,4.125772527272e+08,4.125790279262e+08,1.775198967934e+03,46425,43462,38921,2963,2963,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500013,0,0,512
14,4.125790324512e+08,4.125807948680e+08,1.762416790307e+03,46438,43389,39019,3049,3049,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500014,0,0,512
15,4.125807995792e+08,4.125825369580e+08,1.737378777206e+03,46520,43310,38991,3210,3210,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500015,0,0,512
16,4.125825408412e+08,4.125843139816e+08,1.773140423417e+03,46441,43482,39100,2959,2959,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500016,0,0,512
17,4.125843181822e+08,4.125860928225e+08,1.774640206695e+03,46432,43421,39053,3011,3011,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500017,0,0,512
18,4.125860971991e+08,4.125878489845e+08,1.751785442472e+03,46489,43218,38777,3271,3271,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500018,0,0,512
19,4.125878529788e+08,4.125896089511e+08,1.755972257137e+03,46476,43205,38743,3271,3271,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500019,0,0,512
20,4.125896131851e+08,4.125913669470e+08,1.753761912465e+03,46469,43211,38875,3258,3258,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500020,0,0,512
21,4.125913712944e+08,4.125931249839e+08,1.753689495504e+03,46472,43224,38810,3248,3248,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500021,0,0,512
22,4.125931292054e+08,4.125948779738e+08,1.748768424809e+03,46493,43288,38840,3205,3205,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500022,0,0,512
23,4.125948820751e+08,4.125966369788e+08,1.754903650939e+03,46468,43262,38746,3206,3206,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500023,0,0,512
24,4.125966411862e+08,4.125984189919e+08,1.777805652857e+03,46440,43428,38882,3012,3012,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500024,0,0,512
25,4.125984227756e+08,4.126001949741e+08,1.772198530614e+03,46435,43400,38957,3035,3035,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500025,0,0,512
26,4.126001993704e+08,4.126019669529e+08,1.767582461655e+03,46444,43448,38882,2996,2996,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500026,0,0,512
27,4.126019715180e+08,4.126037339716e+08,1.762453660846e+03,46446,43399,39027,3047,3047,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500027,0,0,512
28,4.126037385731e+08,4.126055009790e+08,1.762405909717e+03,46454,43405,38901,3049,3049,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500028,0,0,512
29,4.126055053395e+08,4.126072669620e+08,1.761622475624e+03,46467,43416,38682,3051,3051,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500029,0,0,512
30,4.126072712171e+08,4.126090349584e+08,1.763741301596e+03,46471,43495,38951,2976,2976,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500030,0,0,512
31,4.126090386624e+08,4.126096068979e+08,5.682354689837e+02,15163,14122,12396,1041,1041,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500031,0,0,512
32,4.126096181201e+08,4.126113659415e+08,1.747821353853e+03,46498,43586,38962,2912,2912,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500032,0,0,512
33,4.126113703837e+08,4.126131289599e+08,1.758576249063e+03,46455,43487,38949,2968,2968,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500033,0,0,512
34,4.126131335009e+08,4.126148939645e+08,1.760463526130e+03,46456,43514,38917,2942,2942,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500034,0,0,512
35,4.126148981866e+08,4.126166669455e+08,1.768758882701e+03,46454,43559,38860,2895,2895,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500035,0,0,512
36,4.126166708931e+08,4.126184499925e+08,1.779099428356e+03,46441,43467,38676,2974,2974,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500036,0,0,512
37,4.126184537083e+08,4.126202139936e+08,1.760285365760e+03,46459,43501,38834,2958,2958,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500037,0,0,512
38,4.126202183119e+08,4.126219919799e+08,1.773668042243e+03,46427,43504,38886,2923,2923,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500038,0,0,512
39,4.126219964007e+08,4.126237589639e+08,1.762563172281e+03,46461,43500,38906,2961,2961,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500039,0,0,512
40,4.126237635007e+08,4.126255309132e+08,1.767412471890e+03,46452,43512,38938,2940,2940,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500040,0,0,512
41,4.126255350747e+08,4.126273009685e+08,1.765893731058e+03,46449,43419,38695,3030,3030,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500041,0,0,512
42,4.126273052669e+08,4.126290639398e+08,1.758672918379e+03,46472,43496,38789,2976,2976,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500042,0,0,512
43,4.126290680046e+08,4.126308199788e+08,1.751974256277e+03,46472,43562,39045,2910,2910,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500043,0,0,512
44,4.126308243944e+08,4.126325659818e+08,1.741587428093e+03,46512,43602,39152,2910,2910,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500044,0,0,512
45,4.126325696636e+08,4.126343239389e+08,1.754275290310e+03,46468,43540,38957,2928,2928,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500045,0,0,512
46,4.126343283373e+08,4.126360899303e+08,1.761593074799e+03,46471,43444,39067,3027,3027,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500046,0,0,512
