#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.139848181065e+08,4.139849549977e+08,1.368912361860e+02,6426,6062,5592,364,364,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.782609e+00,5479100001,0,0,512
2,4.139849646012e+08,4.139851719811e+08,2.073798747659e+02,10136,9469,8703,667,667,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100002,0,0,512
6,4.139852925298e+08,4.139853729642e+08,8.043437361717e+01,3800,3543,2717,257,257,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100006,0,0,512
10,4.139885855085e+08,4.139886799993e+08,9.449087291956e+01,4524,4222,3542,302,302,0,2,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.625000e+00,5479100010,0,0,512
12,4.139887085259e+08,4.139887739943e+08,6.546843278408e+01,3144,2928,2147,216,216,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100012,0,0,512
15,4.139888605559e+08,4.139890149964e+08,1.544405310154e+02,7445,6934,6303,511,511,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100015,0,0,512
16,4.139890245409e+08,4.139892349962e+08,2.104552618265e+02,10207,9529,8728,678,678,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100016,0,0,512
17,4.139892453763e+08,4.139897489964e+08,5.036201127768e+02,24383,22813,21330,1570,1570,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100017,0,0,512
20,4.139898386682e+08,4.139901319978e+08,2.933295529485e+02,14191,13213,12353,978,978,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100020,0,0,512
21,4.139901415569e+08,4.139902089951e+08,6.743812346458e+01,3563,3285,2263,278,278,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100021,0,0,512
24,4.139902867083e+08,4.139904029635e+08,1.162552781701e+02,5794,5380,4641,414,414,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100024,0,0,512
25,4.139904125043e+08,4.139905749818e+08,1.624774682522e+02,7930,7357,6299,573,573,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100025,0,0,512
27,4.139906535063e+08,4.139911899826e+08,5.364762395024e+02,26323,24510,21868,1813,1813,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100027,0,0,512
28,4.139911996272e+08,4.139914899879e+08,2.903607276082e+02,14227,13190,11504,1037,1037,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100028,0,0,512
29,4.139915001785e+08,4.139916429703e+08,1.427917965055e+02,7068,6600,5669,468,468,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100029,0,0,512
30,4.139916525547e+08,4.139919059929e+08,2.534381734729e+02,12375,11496,10232,879,879,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100030,0,0,512
32,4.139919865008e+08,4.139920839904e+08,9.748959535360e+01,4817,4508,3756,309,309,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100032,0,0,512
33,4.139920935012e+08,4.139921619985e+08,6.849724560976e+01,3534,3252,2276,282,282,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100033,0,0,512
37,4.139922884946e+08,4.139924199818e+08,1.314872758985e+02,6561,6099,4996,462,462,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100037,0,0,512
38,4.139924294815e+08,4.139925629921e+08,1.335105296969e+02,6600,6132,5151,468,468,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100038,0,0,512
40,4.139925845199e+08,4.139927109963e+08,1.264763967395e+02,6331,5846,4851,485,485,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100040,0,0,512
41,4.139927204862e+08,4.139927999884e+08,7.950216585398e+01,3813,3564,2715,249,249,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100041,0,0,512
42,4.139928096448e+08,4.139929539593e+08,1.443145183325e+02,7127,6592,5835,535,535,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100042,0,0,512
44,4.139930204991e+08,4.139932419923e+08,2.214932274222e+02,10869,10106,9012,763,763,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.149668e+01,1.330000e+02,7.000000e+00,5479100044,0,0,512
45,4.139932515140e+08,4.139933469967e+08,9.548269408941e+01,4709,4359,3626,350,350,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100045,0,0,512
46,4.139933561481e+08,4.139934469995e+08,9.085133522749e+01,4493,4213,3490,280,280,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100046,0,0,512
47,4.139934565085e+08,4.139935399970e+08,8.348848670721e+01,4149,3840,3135,309,309,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100047,0,0,512
49,4.139936045224e+08,4.139936879716e+08,8.344916719198e+01,3989,3702,2927,287,287,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100049,0,0,512
6,4.140649575386e+08,4.140651219890e+08,1.644503617287e+02,8067,7546,6593,521,521,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.987952e+00,5479200006,0,0,512
7,4.140651315683e+08,4.140652709785e+08,1.394101460576e+02,6833,6375,5530,458,458,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.992908e+00,5479200007,0,0,512
8,4.140652805022e+08,4.140653929952e+08,1.124929133654e+02,5389,5034,4208,355,355,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479200008,0,0,512
13,4.140654895215e+08,4.140655599878e+08,7.046627557278e+01,3510,3271,2321,239,239,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.944445e+00,5479200013,0,0,512
14,4.140655694967e+08,4.140656939796e+08,1.244829003811e+02,5985,5549,4773,436,436,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479200014,0,0,512
16,4.140657775164e+08,4.140658449937e+08,6.747728532553e+01,3274,3057,2223,217,217,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479200016,0,0,512
19,4.140659775367e+08,4.140661719832e+08,1.944464913011e+02,9348,8741,7751,607,607,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.964286e+00,5479200019,0,0,512
20,4.140661815305e+08,4.140663189453e+08,1.374147636294e+02,6811,6337,5405,474,474,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.964029e+00,5479200020,0,0,512
21,4.140663284887e+08,4.140664019980e+08,7.350928360224e+01,3623,3386,2780,237,237,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.866667e+00,5479200021,0,0,512
23,4.140664205332e+08,4.140665359667e+08,1.154334846139e+02,5641,5295,4273,346,346,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.846154e+00,5479200023,0,0,512
25,4.140666134896e+08,4.140667399587e+08,1.264691571593e+02,6129,5705,5002,424,424,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479200025,0,0,512
27,4.140667584863e+08,4.140668369716e+08,7.848531717062e+01,3787,3532,2896,255,255,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479200027,0,0,512
30,4.140669593725e+08,4.140673629620e+08,4.035895428658e+02,19755,18449,16557,1306,1306,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.987654e+00,5479200030,0,0,512
32,4.140674255109e+08,4.140677809964e+08,3.554854215384e+02,17253,16138,15055,1115,1115,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.974790e+00,5479200032,0,0,512
34,4.140678595375e+08,4.140679739963e+08,1.144587965012e+02,5651,5277,4516,374,374,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479200034,0,0,512
39,4.140693545690e+08,4.140695049236e+08,1.503546354175e+02,7303,6851,5960,452,452,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479200039,0,0,512
40,4.140695137463e+08,4.140698119959e+08,2.982496934533e+02,14747,13746,12556,1001,1001,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479200040,0,0,512
42,4.140698865118e+08,4.140699819891e+08,9.547724229097e+01,4746,4415,3838,331,331,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479200042,0,0,512
44,4.140700154871e+08,4.140702519509e+08,2.364637281299e+02,11600,10808,9824,792,792,0,1,e,B,2020,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479200044,0,0,512
