#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139811000000e+08,2.657000e+01,1.163000e+01,1.016000e+03,5479100001
4.139811000000e+08,2.657000e+01,1.163000e+01,1.016000e+03,5479100002
4.139814000000e+08,2.606000e+01,1.169000e+01,1.016000e+03,5479100006
4.139847000000e+08,2.658000e+01,1.331000e+01,1.015000e+03,5479100010
4.139850000000e+08,2.662000e+01,1.356000e+01,1.015000e+03,5479100012
4.139850000000e+08,2.662000e+01,1.356000e+01,1.015000e+03,5479100015
4.139853000000e+08,2.615000e+01,1.363000e+01,1.015000e+03,5479100016
4.139853000000e+08,2.615000e+01,1.363000e+01,1.015000e+03,5479100017
4.139859000000e+08,2.622000e+01,1.369000e+01,1.014000e+03,5479100020
4.139862000000e+08,2.653000e+01,1.400000e+01,1.014000e+03,5479100021
4.139865000000e+08,2.660000e+01,1.388000e+01,1.014000e+03,5479100024
4.139865000000e+08,2.660000e+01,1.388000e+01,1.014000e+03,5479100025
4.139868000000e+08,2.683000e+01,1.394000e+01,1.014000e+03,5479100027
4.139874000000e+08,2.638000e+01,1.438000e+01,1.014000e+03,5479100028
4.139877000000e+08,2.635000e+01,1.463000e+01,1.014000e+03,5479100029
4.139880000000e+08,2.628000e+01,1.431000e+01,1.014000e+03,5479100030
4.139883000000e+08,2.671000e+01,1.444000e+01,1.014000e+03,5479100032
4.139883000000e+08,2.671000e+01,1.444000e+01,1.014000e+03,5479100033
4.139886000000e+08,2.722000e+01,1.456000e+01,1.013000e+03,5479100037
4.139886000000e+08,2.722000e+01,1.456000e+01,1.013000e+03,5479100038
4.139889000000e+08,2.730000e+01,1.469000e+01,1.013000e+03,5479100040
4.139889000000e+08,2.730000e+01,1.469000e+01,1.013000e+03,5479100041
4.139889000000e+08,2.730000e+01,1.469000e+01,1.013000e+03,5479100042
4.139892000000e+08,2.714000e+01,1.475000e+01,1.013000e+03,5479100044
4.139895000000e+08,2.702000e+01,1.475000e+01,1.013000e+03,5479100045
4.139895000000e+08,2.702000e+01,1.475000e+01,1.013000e+03,5479100046
4.139898000000e+08,2.701000e+01,1.475000e+01,1.013000e+03,5479100047
4.139898000000e+08,2.701000e+01,1.475000e+01,1.013000e+03,5479100049
4.140612000000e+08,2.509000e+01,1.150000e+01,1.013000e+03,5479200006
4.140612000000e+08,2.509000e+01,1.150000e+01,1.013000e+03,5479200007
4.140615000000e+08,2.540000e+01,1.156000e+01,1.014000e+03,5479200008
4.140618000000e+08,2.591000e+01,1.169000e+01,1.014000e+03,5479200013
4.140618000000e+08,2.591000e+01,1.169000e+01,1.014000e+03,5479200014
4.140621000000e+08,2.614000e+01,1.175000e+01,1.014000e+03,5479200016
4.140621000000e+08,2.614000e+01,1.175000e+01,1.014000e+03,5479200019
4.140624000000e+08,2.618000e+01,1.175000e+01,1.014000e+03,5479200020
4.140624000000e+08,2.618000e+01,1.175000e+01,1.014000e+03,5479200021
4.140627000000e+08,2.642000e+01,1.194000e+01,1.014000e+03,5479200023
4.140627000000e+08,2.642000e+01,1.194000e+01,1.014000e+03,5479200025
4.140630000000e+08,2.638000e+01,1.200000e+01,1.014000e+03,5479200027
4.140633000000e+08,2.605000e+01,1.194000e+01,1.014000e+03,5479200030
4.140636000000e+08,2.550000e+01,1.194000e+01,1.014000e+03,5479200032
4.140642000000e+08,2.618000e+01,1.219000e+01,1.014000e+03,5479200034
4.140654000000e+08,2.618000e+01,1.225000e+01,1.014000e+03,5479200039
4.140657000000e+08,2.547000e+01,1.231000e+01,1.014000e+03,5479200040
4.140660000000e+08,2.551000e+01,1.238000e+01,1.014000e+03,5479200042
4.140663000000e+08,2.582000e+01,1.238000e+01,1.014000e+03,5479200044
