#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.542365160782e+08,3.542380369829e+08,1.520904658198e+03,46960,46942,43827,18,18,0,6,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409900001,0,0,0
2,3.542380620090e+08,3.542395739723e+08,1.511963359237e+03,46977,46970,43879,7,7,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409900002,0,0,0
3,3.542396274299e+08,3.542399989829e+08,3.715530692935e+02,11549,11546,10599,3,3,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409900003,0,0,0
4,3.542400550035e+08,3.542415758803e+08,1.520876871824e+03,46972,46951,43733,21,21,0,9,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000004,0,0,0
6,3.542416520110e+08,3.542429869395e+08,1.334928464413e+03,41387,41377,38338,10,10,0,4,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000006,0,0,0
7,3.542430260184e+08,3.542445399953e+08,1.513976914823e+03,46962,46954,43700,8,8,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000007,0,0,0
8,3.542445640061e+08,3.542460859788e+08,1.521972696245e+03,46957,46952,43759,5,5,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000008,0,0,0
9,3.542461160446e+08,3.542466639938e+08,5.479491810203e+02,16790,16786,15510,4,4,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000009,0,0,0
10,3.542466960151e+08,3.542482209584e+08,1.524943220794e+03,46948,46941,43841,7,7,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000010,0,0,0
11,3.542482600495e+08,3.542495099846e+08,1.249935061932e+03,38491,38486,35886,5,5,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000011,0,0,0
12,3.542495490883e+08,3.542510729585e+08,1.523870289087e+03,46977,46942,43770,35,35,0,16,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000012,0,0,0
13,3.542511090324e+08,3.542526289864e+08,1.519954051614e+03,46943,46935,43741,8,8,0,3,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000013,0,0,0
14,3.542526630027e+08,3.542541899789e+08,1.526976172030e+03,46929,46919,43603,10,10,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000014,0,0,0
15,3.542542220020e+08,3.542557449678e+08,1.522965863168e+03,46947,46940,43718,7,7,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000015,0,0,0
16,3.542557810020e+08,3.542573109487e+08,1.529946684480e+03,46931,46925,43638,6,6,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000016,0,0,0
17,3.542573381107e+08,3.542588729636e+08,1.534852862537e+03,46908,46895,43552,13,13,0,3,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000017,0,0,0
18,3.542588920944e+08,3.542604249694e+08,1.532875026405e+03,46920,46904,43764,16,16,0,5,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000018,0,0,0
19,3.542604510253e+08,3.542619799859e+08,1.528960656941e+03,46943,46933,43565,10,10,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000019,0,0,0
20,3.542620041083e+08,3.542635409937e+08,1.536885380745e+03,46927,46915,43714,12,12,0,3,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000020,0,0,0
21,3.542635692682e+08,3.542650979232e+08,1.528655017734e+03,46931,46919,43647,12,12,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000021,0,0,0
22,3.542651380578e+08,3.542659539823e+08,8.159245483279e+02,25026,25020,23062,6,6,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000022,0,0,0
23,3.542659860040e+08,3.542665169948e+08,5.309907436967e+02,16206,16204,14818,2,2,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000023,0,0,0
24,3.542665440860e+08,3.542680759960e+08,1.531910030603e+03,46924,46917,43821,7,7,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000024,0,0,0
25,3.542681000051e+08,3.542696199349e+08,1.519929837763e+03,46936,46925,43460,11,11,0,4,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000025,0,0,0
26,3.542696486647e+08,3.542711779710e+08,1.529306317508e+03,46937,46929,43775,8,8,0,3,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000026,0,0,0
27,3.542712003669e+08,3.542727239986e+08,1.523631728888e+03,46955,46947,43874,8,8,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000027,0,0,0
28,3.542727560069e+08,3.542729479524e+08,1.919455649257e+02,5948,5948,5153,0,0,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000028,0,0,0
29,3.542729810486e+08,3.542743069931e+08,1.325944487393e+03,41058,41052,38319,6,6,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000029,0,0,0
30,3.542743400109e+08,3.542758409526e+08,1.500941615522e+03,46990,46974,43881,16,16,0,4,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000030,0,0,0
31,3.542758757553e+08,3.542773889632e+08,1.513207912147e+03,46953,46948,43810,5,5,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000031,0,0,0
32,3.542774270132e+08,3.542789319502e+08,1.504937016189e+03,46964,46950,43706,14,14,0,5,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000032,0,0,0
33,3.542789780218e+08,3.542793529887e+08,3.749669024348e+02,11754,11750,10614,4,4,0,4,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000033,0,0,0
34,3.542793912840e+08,3.542808978932e+08,1.506609190643e+03,46991,46951,43881,40,40,0,16,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000034,0,0,0
35,3.542809510115e+08,3.542824329891e+08,1.481977602243e+03,47056,47012,43756,44,44,0,18,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000035,0,0,0
36,3.542824890978e+08,3.542839729943e+08,1.483896486998e+03,47040,46994,44003,46,46,0,19,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000036,0,0,0
37,3.542840211029e+08,3.542854969660e+08,1.475863172352e+03,47035,47020,43942,15,15,0,7,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000037,0,0,0
38,3.542855160022e+08,3.542869919897e+08,1.475987528384e+03,47045,47029,43937,16,16,0,5,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000038,0,0,0
39,3.542870260166e+08,3.542885139386e+08,1.487922049880e+03,47011,47007,43922,4,4,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000039,0,0,0
40,3.542885470038e+08,3.542900369709e+08,1.489967126429e+03,46994,46985,43985,9,9,0,3,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000040,0,0,0
41,3.542900660557e+08,3.542915389739e+08,1.472918161094e+03,47037,47027,43943,10,10,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000041,0,0,0
42,3.542915680077e+08,3.542922019445e+08,6.339368437529e+02,20039,20036,18474,3,3,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000042,0,0,0
43,3.542922260319e+08,3.542936999676e+08,1.473935631990e+03,47040,47033,43786,7,7,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000043,0,0,0
44,3.542937319409e+08,3.542939079758e+08,1.760349465609e+02,5558,5557,4901,1,1,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000044,0,0,0
45,3.542939360253e+08,3.542943289733e+08,3.929480354190e+02,12441,12435,11325,6,6,0,5,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000045,0,0,0
46,3.542943430459e+08,3.542958199964e+08,1.476950467527e+03,47059,47033,44138,26,26,0,10,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000046,0,0,0
47,3.542958510084e+08,3.542967339581e+08,8.829497115612e+02,28251,28244,26249,7,7,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000047,0,0,0
48,3.542967620409e+08,3.542982309692e+08,1.468928369939e+03,47040,47031,43885,9,9,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000048,0,0,0
49,3.542982700089e+08,3.542997389306e+08,1.468921695411e+03,47054,47048,43933,6,6,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000049,0,0,0
50,3.542997690233e+08,3.543012559659e+08,1.486942512929e+03,47002,46990,43923,12,12,0,3,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000050,0,0,0
51,3.543012890156e+08,3.543027779725e+08,1.488956920862e+03,47022,47011,43896,11,11,0,5,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000051,0,0,0
52,3.543028050745e+08,3.543042949956e+08,1.489921114087e+03,47017,47004,43920,13,13,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000052,0,0,0
53,3.543043340613e+08,3.543047829983e+08,4.489369789958e+02,14123,14118,13033,5,5,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000053,0,0,0
54,3.543048270106e+08,3.543063109961e+08,1.483985479712e+03,47007,46996,44002,11,11,0,3,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000054,0,0,0
55,3.543063330214e+08,3.543078379555e+08,1.504934103251e+03,46963,46956,43875,7,7,0,3,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000055,0,0,0
56,3.543078750318e+08,3.543093769848e+08,1.501953004420e+03,46995,46989,43841,6,6,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000056,0,0,0
57,3.543093990171e+08,3.543109089080e+08,1.509890943766e+03,46945,46940,43774,5,5,0,3,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000057,0,0,0
58,3.543109410197e+08,3.543124559917e+08,1.514971991837e+03,46946,46937,43779,9,9,0,2,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000058,0,0,0
59,3.543124937503e+08,3.543137519884e+08,1.258238003016e+03,39010,39004,36359,6,6,0,3,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000059,0,0,0
60,3.543137890294e+08,3.543142289270e+08,4.398976562619e+02,13598,13593,12697,5,5,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000060,0,0,0
61,3.543142640043e+08,3.543157809789e+08,1.516974595726e+03,46953,46948,43812,5,5,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000061,0,0,0
62,3.543158150001e+08,3.543159239995e+08,1.089993568659e+02,3333,3333,2823,0,0,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000062,0,0,0
63,3.543159390831e+08,3.543170879430e+08,1.148859855354e+03,35671,35664,33196,7,7,0,4,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000063,0,0,0
64,3.543171280591e+08,3.543179689253e+08,8.408662559986e+02,26133,26128,24302,5,5,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000064,0,0,0
65,3.543179980013e+08,3.543190589592e+08,1.060957843423e+03,32808,32796,30559,12,12,0,3,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000065,0,0,0
66,3.543190920347e+08,3.543206189913e+08,1.526956592917e+03,46931,46916,43654,15,15,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000066,0,0,0
67,3.543206460720e+08,3.543221689159e+08,1.522843881607e+03,46953,46943,43825,10,10,0,1,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000067,0,0,0
68,3.543221984542e+08,3.543237209877e+08,1.522533541143e+03,46935,46921,43812,14,14,0,4,e,G,2018,3,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000068,0,0,0
1,3.543237550578e+08,3.543252659282e+08,1.510870367885e+03,46952,46948,43750,4,4,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000001,0,0,0
2,3.543253010036e+08,3.543268199946e+08,1.518991052270e+03,46952,46946,43841,6,6,0,4,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410000002,0,0,0
3,3.543268514563e+08,3.543283689788e+08,1.517522453368e+03,46961,46953,43791,8,8,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100003,0,0,0
4,3.543284030197e+08,3.543288419564e+08,4.389367299676e+02,13430,13419,12358,11,11,0,5,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100004,0,0,0
5,3.543288740320e+08,3.543304009532e+08,1.526921166003e+03,46937,46930,43680,7,7,0,1,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100005,0,0,0
6,3.543304270553e+08,3.543319429849e+08,1.515929600537e+03,46955,46919,43747,36,36,0,13,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100006,0,0,0
7,3.543320090447e+08,3.543335439990e+08,1.534954333246e+03,46933,46929,43729,4,4,0,3,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100007,0,0,0
8,3.543335850017e+08,3.543351229980e+08,1.537996309936e+03,46922,46909,43816,13,13,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100008,0,0,0
9,3.543351598865e+08,3.543366969175e+08,1.537030934215e+03,46896,46887,43753,9,9,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100009,0,0,0
10,3.543367250121e+08,3.543382559546e+08,1.530942467630e+03,46924,46920,43869,4,4,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100010,0,0,0
11,3.543383030070e+08,3.543392739009e+08,9.708939515948e+02,29686,29681,27778,5,5,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100011,0,0,0
12,3.543393000162e+08,3.543408289612e+08,1.528944983780e+03,46940,46931,43780,9,9,0,1,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100012,0,0,0
13,3.543408570282e+08,3.543423919998e+08,1.534971651852e+03,46905,46897,43690,8,8,0,3,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100013,0,0,0
14,3.543424160550e+08,3.543431449499e+08,7.288948903680e+02,22145,22131,20331,14,14,0,7,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100014,0,0,0
15,3.543431680415e+08,3.543437469882e+08,5.789466511607e+02,17659,17655,16223,4,4,0,1,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100015,0,0,0
16,3.543437730298e+08,3.543453188643e+08,1.545834471941e+03,46895,46888,43791,7,7,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100016,0,0,0
17,3.543453480038e+08,3.543468849579e+08,1.536954058647e+03,46902,46891,43799,11,11,0,3,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100017,0,0,0
18,3.543469050572e+08,3.543481599744e+08,1.254917264104e+03,38043,38036,35472,7,7,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100018,0,0,0
19,3.543481990231e+08,3.543483859420e+08,1.869188496470e+02,5705,5703,5050,2,2,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100019,0,0,0
20,3.543484040041e+08,3.543499526861e+08,1.548682018757e+03,46880,46874,43636,6,6,0,1,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100020,0,0,0
21,3.543499880169e+08,3.543507719979e+08,7.839810274839e+02,23878,23874,22189,4,4,0,1,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100021,0,0,0
22,3.543508080183e+08,3.543522289971e+08,1.420978857279e+03,43032,43022,40148,10,10,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100022,0,0,0
23,3.543522620369e+08,3.543538109965e+08,1.548959649444e+03,46881,46875,43821,6,6,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100023,0,0,0
24,3.543538360112e+08,3.543553929723e+08,1.556961067796e+03,46900,46885,43797,15,15,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100024,0,0,0
25,3.543554250358e+08,3.543558349955e+08,4.099596455097e+02,12439,12434,11128,5,5,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100025,0,0,0
26,3.543558700268e+08,3.543566848728e+08,8.148460072875e+02,24604,24600,22645,4,4,0,3,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100026,0,0,0
27,3.543567140362e+08,3.543582579698e+08,1.543933619976e+03,46912,46902,43655,10,10,0,3,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100027,0,0,0
28,3.543582960080e+08,3.543598459772e+08,1.549969251394e+03,46907,46886,43600,21,21,0,8,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100028,0,0,0
29,3.543598980298e+08,3.543614579711e+08,1.559941347897e+03,46854,46847,43654,7,7,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100029,0,0,0
31,3.543616150159e+08,3.543631589877e+08,1.543971854866e+03,46944,46901,43737,43,43,0,18,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100031,0,0,0
32,3.543632080312e+08,3.543647609853e+08,1.552954061329e+03,46881,46866,43715,15,15,0,6,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100032,0,0,0
33,3.543648100013e+08,3.543656599619e+08,8.499606364965e+02,25953,25941,24159,12,12,0,3,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100033,0,0,0
34,3.543656930104e+08,3.543672279848e+08,1.534974331856e+03,46908,46891,43745,17,17,0,6,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100034,0,0,0
35,3.543672620143e+08,3.543685249602e+08,1.262945872307e+03,38907,38892,36052,15,15,0,6,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100035,0,0,0
36,3.543685693053e+08,3.543701029970e+08,1.533691663086e+03,46921,46908,43648,13,13,0,4,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100036,0,0,0
