#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.695258570287e+08,3.695284689900e+08,2.611961291671e+03,44762,44547,36591,215,215,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.135478e+00,4427600001,0,0,0
2,3.695284740612e+08,3.695311409764e+08,2.666915263712e+03,44662,44420,36153,242,242,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.548726e+00,4427600002,0,0,0
3,3.695311460117e+08,3.695338099578e+08,2.663946099639e+03,44653,44415,36552,238,238,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.698311e+00,4427600003,0,0,0
4,3.695338150131e+08,3.695365658380e+08,2.750824843645e+03,44489,44236,35695,253,253,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.692223e+00,4427700004,0,0,0
5,3.695365710418e+08,3.695392949649e+08,2.723923094094e+03,44544,44300,35486,244,244,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.799638e+00,4427700005,0,0,0
6,3.695393000537e+08,3.695420469484e+08,2.746894720495e+03,44495,44251,35448,244,244,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.309679e+00,4427700006,0,0,0
7,3.695420520587e+08,3.695448129335e+08,2.760874819756e+03,44472,44195,35622,277,277,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.033309e+00,4427700007,0,0,0
8,3.695448181322e+08,3.695476219615e+08,2.803829385519e+03,44375,44107,35203,268,268,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.399285e+00,4427700008,0,0,0
9,3.695476270999e+08,3.695504719054e+08,2.844805494308e+03,44309,44060,34530,249,249,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.219955e+00,4427700009,0,0,0
10,3.695504770918e+08,3.695533469717e+08,2.869879916608e+03,44260,43946,34588,314,314,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.273775e+00,4427700010,0,0,0
11,3.695533510670e+08,3.695560327340e+08,2.681666934311e+03,44629,44363,35731,266,266,0,2,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.682446e+00,4427700011,0,0,0
12,3.695560380447e+08,3.695586549494e+08,2.616904696465e+03,44758,44540,36587,218,218,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.722307e+00,4427700012,0,0,0
13,3.695586600582e+08,3.695614199944e+08,2.759936150134e+03,44475,44212,35204,263,263,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.300976e+00,4427700013,0,0,0
14,3.695614250282e+08,3.695640058782e+08,2.580850014091e+03,44823,44607,36770,216,216,0,2,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.029436e+00,4427700014,0,0,0
15,3.695640111961e+08,3.695663519589e+08,2.340762804925e+03,45301,45083,37476,218,218,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.434671e+00,4427700015,0,0,0
16,3.695663710145e+08,3.695705429455e+08,4.171931066036e+03,41649,41476,36143,173,173,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.597168e+00,4427700016,0,0,0
17,3.695705481762e+08,3.695725289184e+08,1.980742245436e+03,46022,45885,40392,137,137,0,2,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.984359e+00,4427700017,0,0,0
18,3.695725340370e+08,3.695745399551e+08,2.005918095708e+03,45978,45848,40240,130,130,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.931740e+00,4427700018,0,0,0
19,3.695745450333e+08,3.695765439802e+08,1.998946847677e+03,46000,45847,39873,153,153,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.543001e+00,4427700019,0,0,0
20,3.695765491533e+08,3.695785559991e+08,2.006845847964e+03,45982,45850,40268,132,132,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,6.396414e+00,4427700020,0,0,0
21,3.695785610415e+08,3.695805679752e+08,2.006933717310e+03,45983,45875,40234,108,108,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.522407e+00,4427700021,0,0,0
22,3.695805730136e+08,3.695825658683e+08,1.992854723632e+03,46010,45917,41171,93,93,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,6.388665e+00,4427700022,0,0,0
23,3.695825700435e+08,3.695845829935e+08,2.012949959695e+03,45964,45871,39972,93,93,0,2,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.942900e+00,4427700023,0,0,0
24,3.695845880147e+08,3.695865689576e+08,1.980942933202e+03,46027,45956,40668,71,71,0,2,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.761351e+00,4427700024,0,0,0
25,3.695865740642e+08,3.695885639379e+08,1.989873690546e+03,46016,45928,40343,88,88,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.840280e+00,4427700025,0,0,0
26,3.695885691136e+08,3.695905439925e+08,1.974878952682e+03,46044,45979,40597,65,65,0,3,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.937756e+00,4427700026,0,0,0
27,3.695905491958e+08,3.695925609659e+08,2.011770092130e+03,45958,45906,40485,52,52,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.623447e+00,4427700027,0,0,0
28,3.695925660199e+08,3.695945399939e+08,1.973973948359e+03,46050,45990,40551,60,60,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.938733e+00,4427700028,0,0,0
29,3.695945450284e+08,3.695965319682e+08,1.986939790845e+03,46026,45965,40594,61,61,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.549795e+00,4427700029,0,0,0
30,3.695965360249e+08,3.695985269925e+08,1.990967621982e+03,46011,45977,40560,34,34,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.894075e+00,4427700030,0,0,0
31,3.695985324170e+08,3.696004978990e+08,1.965481967986e+03,46068,46039,40366,29,29,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.679714e+00,4427700031,0,0,0
32,3.696005031240e+08,3.696024589731e+08,1.955849105477e+03,46077,46034,40571,43,43,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.401632e+00,4427700032,0,0,0
33,3.696024640775e+08,3.696044178442e+08,1.953766743422e+03,46063,46025,40899,38,38,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,2.699234e+00,4427700033,0,0,0
34,3.696044230214e+08,3.696063689797e+08,1.945958323598e+03,46101,46059,40741,42,42,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.623010e+00,4427700034,0,0,0
35,3.696063740242e+08,3.696083398870e+08,1.965862805665e+03,46063,46030,40386,33,33,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.370107e+00,4427700035,0,0,0
36,3.696083451044e+08,3.696103119703e+08,1.966865882277e+03,46054,46016,41146,38,38,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,2.803354e+00,4427700036,0,0,0
37,3.696103170750e+08,3.696122799501e+08,1.962875066221e+03,46072,46023,40839,49,49,0,1,e,B,2018,9,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.923626e+00,4427700037,0,0,0
1,3.696122840841e+08,3.696142579723e+08,1.973888187826e+03,46045,45993,40654,52,52,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.013165e+00,4427700001,0,0,0
2,3.696142630349e+08,3.696162568735e+08,1.993838662088e+03,46004,45926,40891,78,78,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.553383e+00,4427700002,0,0,0
3,3.696162620634e+08,3.696182429753e+08,1.980911850095e+03,46023,45983,40743,40,40,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.493440e+00,4427700003,0,0,0
4,3.696182480277e+08,3.696202289693e+08,1.980941554904e+03,46034,45995,40585,39,39,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.624622e+00,4427700004,0,0,0
5,3.696202340797e+08,3.696222239035e+08,1.989823827028e+03,46019,45990,40061,29,29,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.672526e+00,4427800005,0,0,0
6,3.696222281043e+08,3.696242099626e+08,1.981858268678e+03,46034,45999,40759,35,35,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.960161e+00,4427800006,0,0,0
7,3.696242160107e+08,3.696261908769e+08,1.974866134405e+03,46042,46005,40001,37,37,0,2,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.616401e+00,4427800007,0,0,0
8,3.696261980119e+08,3.696281939493e+08,1.995937332392e+03,46006,45965,40054,41,41,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.021029e+00,4427800008,0,0,0
9,3.696281990630e+08,3.696301919930e+08,1.992929988563e+03,45999,45955,40555,44,44,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.771816e+00,4427800009,0,0,0
10,3.696301970397e+08,3.696321539538e+08,1.956914048493e+03,46078,46025,40561,53,53,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.620532e+00,4427800010,0,0,0
11,3.696321590307e+08,3.696341319955e+08,1.972964806855e+03,46054,46004,40726,50,50,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.699088e+00,4427800011,0,0,0
12,3.696341370461e+08,3.696361179167e+08,1.980870568573e+03,46029,45966,39887,63,63,0,2,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.149848e+00,4427800012,0,0,0
13,3.696361230349e+08,3.696381099750e+08,1.986940058053e+03,46002,45951,40482,51,51,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.536720e+00,4427800013,0,0,0
14,3.696381150121e+08,3.696400979104e+08,1.982898368001e+03,46023,45956,40811,67,67,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.662802e+00,4427800014,0,0,0
15,3.696401030785e+08,3.696420779789e+08,1.974900326192e+03,46049,46008,40694,41,41,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.789981e+00,4427800015,0,0,0
16,3.696420830369e+08,3.696440519853e+08,1.968948441207e+03,46048,46015,40795,33,33,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.664975e+00,4427800016,0,0,0
17,3.696440570506e+08,3.696460479788e+08,1.990928247690e+03,46001,45961,40788,40,40,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.287149e+00,4427800017,0,0,0
18,3.696460532785e+08,3.696480499345e+08,1.996655969977e+03,46006,45960,40049,46,46,0,2,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.874311e+00,4427800018,0,0,0
19,3.696480550214e+08,3.696500329893e+08,1.977967896461e+03,46021,45973,40575,48,48,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.872657e+00,4427800019,0,0,0
20,3.696500380438e+08,3.696520149682e+08,1.976924386144e+03,46041,45999,41047,42,42,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.374111e+00,4427800020,0,0,0
21,3.696520201436e+08,3.696539909136e+08,1.970769963980e+03,46039,46001,40668,38,38,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.681547e+00,4427800021,0,0,0
22,3.696539961980e+08,3.696559869830e+08,1.990784946561e+03,46016,45984,40756,32,32,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.738953e+00,4427800022,0,0,0
23,3.696559920214e+08,3.696579889573e+08,1.996935902774e+03,45988,45952,40780,36,36,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.823824e+00,4427800023,0,0,0
24,3.696579940140e+08,3.696599848192e+08,1.990805192471e+03,46000,45961,40894,39,39,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.715361e+00,4427800024,0,0,0
25,3.696599900099e+08,3.696619649983e+08,1.974988384366e+03,46050,46001,40887,49,49,0,2,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.187243e+00,4427800025,0,0,0
26,3.696619690349e+08,3.696639609814e+08,1.991946464479e+03,45994,45952,40628,42,42,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,6.168588e+00,4427800026,0,0,0
27,3.696639660784e+08,3.696659538801e+08,1.987801647842e+03,46007,45971,40854,36,36,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.971844e+00,4427800027,0,0,0
28,3.696659590955e+08,3.696679359972e+08,1.976901613414e+03,46045,46010,39588,35,35,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.970675e+00,4427800028,0,0,0
29,3.696679410512e+08,3.696699148612e+08,1.973809980571e+03,46051,46013,40802,38,38,0,2,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,6.382278e+00,4427800029,0,0,0
30,3.696699190470e+08,3.696719079459e+08,1.988898866951e+03,46022,45984,40217,38,38,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.049243e+00,4427800030,0,0,0
31,3.696719120692e+08,3.696739049810e+08,1.992911761343e+03,45990,45952,40666,38,38,0,2,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.352061e+00,4427800031,0,0,0
32,3.696739100650e+08,3.696759139759e+08,2.003910830557e+03,45990,45941,40425,49,49,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.902241e+00,4427800032,0,0,0
33,3.696759180385e+08,3.696779149670e+08,1.996928524494e+03,46006,45960,40671,46,46,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.716221e+00,4427800033,0,0,0
34,3.696779190136e+08,3.696799149968e+08,1.995983163595e+03,46003,45971,40635,32,32,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.237864e+00,4427800034,0,0,0
35,3.696799200155e+08,3.696819149990e+08,1.994983493209e+03,46000,45957,40679,43,43,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.400801e+00,4427800035,0,0,0
36,3.696819201005e+08,3.696839159516e+08,1.995851114273e+03,45990,45944,40486,46,46,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.884820e+00,4427800036,0,0,0
37,3.696839210959e+08,3.696859158835e+08,1.994787672698e+03,46002,45951,40397,51,51,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.787074e+00,4427800037,0,0,0
38,3.696859210281e+08,3.696879058946e+08,1.984866516531e+03,46005,45962,40469,43,43,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.392244e+00,4427800038,0,0,0
39,3.696879120461e+08,3.696898999905e+08,1.987944402874e+03,46023,45977,40751,46,46,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.024636e+00,4427800039,0,0,0
40,3.696899040802e+08,3.696918889562e+08,1.984875985384e+03,46019,45967,40249,52,52,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.394764e+00,4427800040,0,0,0
41,3.696918940156e+08,3.696938749607e+08,1.980945138037e+03,46034,45987,40563,47,47,0,1,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.831990e+00,4427800041,0,0,0
42,3.696938800146e+08,3.696958669717e+08,1.986957110047e+03,46009,45961,40483,48,48,0,2,e,B,2018,9,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,2.961771e+00,4427800042,0,0,0
