#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.605852510736e+08,3.605875829889e+08,2.331915343046e+03,45331,45319,14806,12,12,0,3,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300001,0,0,0
2,3.605875890304e+08,3.605887679644e+08,1.178933978021e+03,21645,21635,8765,10,10,0,4,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300002,0,0,0
3,3.605888040166e+08,3.605912339217e+08,2.429905143797e+03,45149,45140,20005,9,9,0,5,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300003,0,0,0
4,3.605912424295e+08,3.605914919013e+08,2.494718030095e+02,4781,4775,1997,6,6,0,4,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300004,0,0,0
5,3.605915107100e+08,3.605916159476e+08,1.052376332879e+02,2110,2106,949,4,4,0,3,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300005,0,0,0
6,3.605916360130e+08,3.605937779763e+08,2.141963289142e+03,41964,41929,18441,35,35,0,18,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.705080e+00,17417300006,0,0,0
7,3.605937964098e+08,3.605960049090e+08,2.208499170303e+03,45614,45560,20083,54,54,0,26,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300007,0,0,0
8,3.605960101420e+08,3.605981549724e+08,2.144830421567e+03,45697,45674,19892,23,23,0,9,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300008,0,0,0
9,3.605981601009e+08,3.605996489861e+08,1.488885249674e+03,32804,32788,14071,16,16,0,9,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300009,0,0,0
10,3.605996640662e+08,3.606017029914e+08,2.038925185621e+03,45905,45892,19487,13,13,0,5,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300010,0,0,0
11,3.606017095358e+08,3.606036849226e+08,1.975386787236e+03,46032,46025,18826,7,7,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.673242e+00,17417300011,0,0,0
12,3.606036890185e+08,3.606056189933e+08,1.929974747300e+03,46125,46115,18930,10,10,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.963749e+00,17417300012,0,0,0
13,3.606056231002e+08,3.606074929710e+08,1.869870841265e+03,46247,46243,18452,4,4,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300013,0,0,0
14,3.606074970205e+08,3.606093149911e+08,1.817970595598e+03,46365,46359,18139,6,6,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300014,0,0,0
15,3.606093190918e+08,3.606110749714e+08,1.755879612088e+03,46489,46484,17520,5,5,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300015,0,0,0
16,3.606110791363e+08,3.606127829875e+08,1.703851238370e+03,46589,46585,16641,4,4,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300016,0,0,0
17,3.606127870272e+08,3.606144389627e+08,1.651935491621e+03,46683,46674,16505,9,9,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300017,0,0,0
18,3.606144431092e+08,3.606160539642e+08,1.610854922414e+03,46767,46756,15995,11,11,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300018,0,0,0
19,3.606160580210e+08,3.606175969960e+08,1.538974976540e+03,46899,46884,15524,15,15,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300019,0,0,0
20,3.606176010483e+08,3.606191029104e+08,1.501862071991e+03,46985,46970,14694,15,15,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300020,0,0,0
21,3.606191070024e+08,3.606205579538e+08,1.450951401591e+03,47072,47053,14417,19,19,0,2,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300021,0,0,0
22,3.606205620331e+08,3.606219779409e+08,1.415907752097e+03,47152,47137,14546,15,15,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300022,0,0,0
23,3.606219820432e+08,3.606233729345e+08,1.390891338170e+03,47209,47199,13927,10,10,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300023,0,0,0
24,3.606233770075e+08,3.606247279532e+08,1.350945677876e+03,47273,47248,13818,25,25,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300024,0,0,0
25,3.606247320539e+08,3.606260489830e+08,1.316929093599e+03,47367,47355,13336,12,12,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300025,0,0,0
26,3.606260530483e+08,3.606273369340e+08,1.283885611236e+03,47411,47391,13187,20,20,0,1,e,C,2018,6,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300026,0,0,0
1,3.606273410301e+08,3.606285959661e+08,1.254936054349e+03,47486,47477,12875,9,9,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300001,0,0,0
2,3.606286000151e+08,3.606298349982e+08,1.234983079135e+03,47521,47509,12360,12,12,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300002,0,0,0
3,3.606298390158e+08,3.606310519636e+08,1.212947818160e+03,47556,47539,12404,17,17,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300003,0,0,0
4,3.606310560034e+08,3.606322539827e+08,1.197979279459e+03,47573,47560,12058,13,13,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300004,0,0,0
5,3.606322590084e+08,3.606334289952e+08,1.169986775041e+03,47631,47609,11695,22,22,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300005,0,0,0
6,3.606334330223e+08,3.606345879958e+08,1.154973500550e+03,47671,47646,11647,25,25,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417300006,0,0,0
7,3.606345920223e+08,3.606357199692e+08,1.127946822703e+03,47745,47727,11267,18,18,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400007,0,0,0
8,3.606357240310e+08,3.606368419911e+08,1.117960092545e+03,47728,47707,11185,21,21,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400008,0,0,0
9,3.606368460321e+08,3.606379578586e+08,1.111826446474e+03,47753,47729,11219,24,24,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400009,0,0,0
10,3.606379620676e+08,3.606390549587e+08,1.092891087592e+03,47775,47759,11132,16,16,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400010,0,0,0
11,3.606390590312e+08,3.606401569657e+08,1.097934513867e+03,47798,47774,11056,24,24,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400011,0,0,0
12,3.606401610162e+08,3.606412309659e+08,1.069949682772e+03,47821,47802,10702,19,19,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400012,0,0,0
13,3.606412360788e+08,3.606423069889e+08,1.070910038769e+03,47859,47849,10632,10,10,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400013,0,0,0
14,3.606423110126e+08,3.606433679691e+08,1.056956573129e+03,47852,47836,10654,16,16,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400014,0,0,0
15,3.606433720061e+08,3.606444229932e+08,1.050987142265e+03,47865,47844,10581,21,21,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400015,0,0,0
16,3.606444270021e+08,3.606454759997e+08,1.048997526407e+03,47899,47887,10396,12,12,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.755238e+00,17417400016,0,0,0
17,3.606454800076e+08,3.606465279964e+08,1.047988747358e+03,47875,47861,10083,14,14,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.000000e+00,17417400017,0,0,0
18,3.606465320306e+08,3.606475759851e+08,1.043954502046e+03,47901,47889,10472,12,12,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.000000e+00,17417400018,0,0,0
19,3.606475800609e+08,3.606486109512e+08,1.030890273213e+03,47911,47900,10575,11,11,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.255814e+00,17417400019,0,0,0
20,3.606486150360e+08,3.606496399327e+08,1.024896667778e+03,47942,47925,10246,17,17,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.000000e+00,17417400020,0,0,0
21,3.606496440217e+08,3.606506709843e+08,1.026962654293e+03,47915,47893,10153,22,22,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.377432e+00,17417400021,0,0,0
22,3.606506750091e+08,3.606516979901e+08,1.022980984211e+03,47928,47911,10252,17,17,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.918945e+00,17417400022,0,0,0
23,3.606517020455e+08,3.606527189996e+08,1.016954113245e+03,47950,47936,10279,14,14,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.981336e+00,17417400023,0,0,0
24,3.606527230020e+08,3.606537409627e+08,1.017960692585e+03,47944,47937,10393,7,7,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400024,0,0,0
25,3.606537450028e+08,3.606547579568e+08,1.012954069316e+03,47936,47919,10260,17,17,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400025,0,0,0
26,3.606547620295e+08,3.606557779707e+08,1.015941216290e+03,47945,47925,10145,20,20,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400026,0,0,0
27,3.606557820173e+08,3.606567949773e+08,1.012959954083e+03,47971,47952,10423,19,19,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400027,0,0,0
28,3.606567990384e+08,3.606578069722e+08,1.007933796763e+03,47957,47938,9946,19,19,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400028,0,0,0
29,3.606578110340e+08,3.606588169807e+08,1.005946633756e+03,47983,47970,9974,13,13,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400029,0,0,0
30,3.606588210279e+08,3.606598319765e+08,1.010948630214e+03,47954,47939,9901,15,15,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.876482e+00,17417400030,0,0,0
31,3.606598360336e+08,3.606608349694e+08,9.989357776046e+02,47966,47957,9931,9,9,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.000000e+00,17417400031,0,0,0
32,3.606608390377e+08,3.606618419912e+08,1.002953545213e+03,47985,47966,10022,19,19,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.577690e+00,17417400032,0,0,0
33,3.606618460269e+08,3.606628489812e+08,1.002954332471e+03,47975,47959,9867,16,16,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400033,0,0,0
34,3.606628530053e+08,3.606638489567e+08,9.959514141679e+02,47991,47965,9600,26,26,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400034,0,0,0
35,3.606638530371e+08,3.606648429935e+08,9.899563649297e+02,48008,48000,9889,8,8,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400035,0,0,0
36,3.606648470022e+08,3.606658339765e+08,9.869743451476e+02,48027,48011,10264,16,16,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400036,0,0,0
37,3.606658380020e+08,3.606668199890e+08,9.819870193005e+02,48000,47980,9917,20,20,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400037,0,0,0
38,3.606668240141e+08,3.606678129693e+08,9.889551987052e+02,48010,47975,9870,35,35,0,10,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400038,0,0,0
39,3.606678170387e+08,3.606687979637e+08,9.809249747396e+02,48007,47998,9611,9,9,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400039,0,0,0
40,3.606688020035e+08,3.606697739908e+08,9.719872298241e+02,48013,47984,9771,29,29,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400040,0,0,0
41,3.606697790127e+08,3.606707559949e+08,9.769821674228e+02,48036,48018,9608,18,18,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400041,0,0,0
42,3.606707600293e+08,3.606717359598e+08,9.759304413199e+02,48014,47995,9646,19,19,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400042,0,0,0
43,3.606717400158e+08,3.606727069854e+08,9.669696707726e+02,48061,48034,9472,27,27,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400043,0,0,0
44,3.606727110024e+08,3.606736769780e+08,9.659755923748e+02,48037,48019,9654,18,18,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400044,0,0,0
45,3.606736810188e+08,3.606746459555e+08,9.649366345406e+02,48058,48042,9900,16,16,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400045,0,0,0
46,3.606746501082e+08,3.606756179758e+08,9.678675940633e+02,48028,48005,9671,23,23,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400046,0,0,0
47,3.606756220239e+08,3.606765799962e+08,9.579723877311e+02,48071,48058,9607,13,13,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400047,0,0,0
48,3.606765840044e+08,3.606775369903e+08,9.529858214855e+02,48090,48077,9662,13,13,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400048,0,0,0
49,3.606775410105e+08,3.606784979768e+08,9.569662263989e+02,48044,48027,9621,17,17,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400049,0,0,0
50,3.606785020018e+08,3.606794599883e+08,9.579864934087e+02,48044,48027,9502,17,17,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.764338e+00,17417400050,0,0,0
51,3.606794640193e+08,3.606804169930e+08,9.529736841917e+02,48048,48028,9285,20,20,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.619498e+00,17417400051,0,0,0
52,3.606804220354e+08,3.606813639918e+08,9.419564721584e+02,48098,48078,9641,20,20,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400052,0,0,0
53,3.606813680653e+08,3.606823179910e+08,9.499256865382e+02,48090,48075,9022,15,15,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400053,0,0,0
54,3.606823220054e+08,3.606832749857e+08,9.529803613424e+02,48051,48038,9297,13,13,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400054,0,0,0
55,3.606832790036e+08,3.606842849464e+08,1.005942787588e+03,47943,47929,9386,14,14,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400055,0,0,0
56,3.606842890055e+08,3.606852349783e+08,9.459727387428e+02,48100,48087,9349,13,13,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400056,0,0,0
57,3.606852390013e+08,3.606861819983e+08,9.429969924092e+02,48079,48057,9173,22,22,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400057,0,0,0
58,3.606861860240e+08,3.606871259948e+08,9.399708256125e+02,48112,48096,9430,16,16,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400058,0,0,0
59,3.606871300256e+08,3.606880699689e+08,9.399433122873e+02,48073,48056,9568,17,17,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400059,0,0,0
60,3.606880740261e+08,3.606890219867e+08,9.479606661797e+02,48078,48065,9700,13,13,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400060,0,0,0
61,3.606890260253e+08,3.606899729774e+08,9.469521396160e+02,48066,48054,9099,12,12,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.256333e+00,17417400061,0,0,0
62,3.606899780524e+08,3.606909329989e+08,9.549465313554e+02,48075,48057,9712,18,18,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400062,0,0,0
63,3.606909370338e+08,3.606918819927e+08,9.449588873386e+02,48065,48050,9399,15,15,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400063,0,0,0
64,3.606918860367e+08,3.606928369750e+08,9.509383007884e+02,48039,48025,9822,14,14,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400064,0,0,0
65,3.606928420200e+08,3.606937939175e+08,9.518974919319e+02,48050,48040,9356,10,10,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400065,0,0,0
66,3.606937980843e+08,3.606947479750e+08,9.498906474113e+02,48073,48062,9071,11,11,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400066,0,0,0
67,3.606947520035e+08,3.606957089695e+08,9.569660507441e+02,48083,48076,9376,7,7,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400067,0,0,0
68,3.606957130208e+08,3.606966709782e+08,9.579574140310e+02,48045,48033,9553,12,12,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400068,0,0,0
69,3.606966750310e+08,3.606976379968e+08,9.629657998681e+02,48055,48043,9328,12,12,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400069,0,0,0
70,3.606976420561e+08,3.606986049982e+08,9.629421007633e+02,48057,48047,9085,10,10,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400070,0,0,0
71,3.606986090192e+08,3.606995689772e+08,9.599579694867e+02,48061,48052,9834,9,9,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400071,0,0,0
72,3.606995730003e+08,3.607005309711e+08,9.579708424807e+02,48046,48031,9714,15,15,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400072,0,0,0
73,3.607005360151e+08,3.607014989001e+08,9.628849212527e+02,48061,48052,9855,9,9,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400073,0,0,0
74,3.607015030017e+08,3.607024739694e+08,9.709677148461e+02,48053,48041,9557,12,12,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400074,0,0,0
75,3.607024780087e+08,3.607034539811e+08,9.759723914862e+02,48008,47998,10055,10,10,0,1,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400075,0,0,0
76,3.607034580030e+08,3.607044359876e+08,9.779846652746e+02,48005,47998,9804,7,7,0,2,e,C,2018,6,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417400076,0,0,0
