#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.605852510000e+08,3.605853120000e+08,2.044262e+01,5.788997e-01,5.491803e+00,3.000493e-01,2.686448e-01,1.255221e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605853120000e+08,3.605853730000e+08,2.021312e+01,5.756410e-01,5.229508e+00,2.927963e-01,2.587186e-01,1.247165e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605853730000e+08,3.605854340000e+08,2.106557e+01,5.876541e-01,6.032787e+00,3.144808e-01,2.863813e-01,1.261113e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605854340000e+08,3.605854950000e+08,2.134426e+01,5.915285e-01,5.573771e+00,3.022802e-01,2.611367e-01,1.217336e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605854950000e+08,3.605855560000e+08,1.993443e+01,5.716589e-01,5.311475e+00,2.950820e-01,2.664474e-01,1.267811e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605855560000e+08,3.605856170000e+08,2.049180e+01,5.795957e-01,5.918033e+00,3.114754e-01,2.888000e-01,1.281857e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605856170000e+08,3.605856780000e+08,2.116393e+01,5.890244e-01,5.721312e+00,3.062548e-01,2.703331e-01,1.236086e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605856780000e+08,3.605857390000e+08,2.095082e+01,5.860512e-01,6.000000e+00,3.136250e-01,2.863850e-01,1.264567e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605857390000e+08,3.605858000000e+08,2.039344e+01,5.782030e-01,5.819672e+00,3.088761e-01,2.853698e-01,1.280367e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605858000000e+08,3.605858610000e+08,2.078688e+01,5.837539e-01,5.918033e+00,3.114754e-01,2.847003e-01,1.267297e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605858610000e+08,3.605859220000e+08,2.034426e+01,5.775054e-01,6.295082e+00,3.212446e-01,3.094279e-01,1.312195e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605859220000e+08,3.605859830000e+08,1.962295e+01,5.671752e-01,5.967213e+00,3.127670e-01,3.040936e-01,1.329634e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605859830000e+08,3.605860440000e+08,1.986885e+01,5.707179e-01,6.557377e+00,3.278688e-01,3.300330e-01,1.350685e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605860440000e+08,3.605861050000e+08,1.985246e+01,5.704824e-01,6.065574e+00,3.153342e-01,3.055326e-01,1.323679e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605861050000e+08,3.605861660000e+08,1.895082e+01,5.573770e-01,5.983606e+00,3.131963e-01,3.157440e-01,1.367093e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605861660000e+08,3.605862270000e+08,1.936065e+01,5.633718e-01,5.934426e+00,3.119065e-01,3.065199e-01,1.341595e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605862270000e+08,3.605862880000e+08,1.949180e+01,5.652767e-01,5.885246e+00,3.106114e-01,3.019344e-01,1.331415e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605862880000e+08,3.605863490000e+08,1.934426e+01,5.631332e-01,6.508197e+00,3.266370e-01,3.364407e-01,1.375476e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605863490000e+08,3.605864100000e+08,1.937705e+01,5.636103e-01,6.262295e+00,3.204069e-01,3.231811e-01,1.360349e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605864100000e+08,3.605864710000e+08,1.781967e+01,5.404866e-01,5.770492e+00,3.075683e-01,3.238271e-01,1.419288e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605864710000e+08,3.605865320000e+08,1.886885e+01,5.561703e-01,6.622951e+00,3.295041e-01,3.509991e-01,1.406818e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605865320000e+08,3.605865930000e+08,1.980328e+01,5.697753e-01,6.508197e+00,3.266370e-01,3.286424e-01,1.351466e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605865930000e+08,3.605866540000e+08,1.918033e+01,5.607420e-01,6.836066e+00,3.347636e-01,3.564103e-01,1.400189e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605866540000e+08,3.605867150000e+08,1.940984e+01,5.640869e-01,6.950819e+00,3.375617e-01,3.581081e-01,1.393356e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605867150000e+08,3.605867760000e+08,1.911475e+01,5.597827e-01,6.737705e+00,3.323465e-01,3.524871e-01,1.399093e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605867760000e+08,3.605868370000e+08,1.862295e+01,5.525344e-01,6.836066e+00,3.347636e-01,3.670775e-01,1.430095e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605868370000e+08,3.605868980000e+08,1.811475e+01,5.449433e-01,7.065574e+00,3.403367e-01,3.900453e-01,1.467321e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605868980000e+08,3.605869590000e+08,1.883607e+01,5.556870e-01,6.868853e+00,3.355654e-01,3.646649e-01,1.420000e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605869590000e+08,3.605870200000e+08,1.914754e+01,5.602625e-01,6.819672e+00,3.343619e-01,3.561644e-01,1.401172e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605870200000e+08,3.605870810000e+08,1.840984e+01,5.493638e-01,6.639344e+00,3.299116e-01,3.606412e-01,1.432914e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605870810000e+08,3.605871420000e+08,1.844262e+01,5.498528e-01,6.836066e+00,3.347636e-01,3.706667e-01,1.439978e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605871420000e+08,3.605872030000e+08,1.754098e+01,5.362435e-01,6.262295e+00,3.204069e-01,3.570094e-01,1.464705e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605872030000e+08,3.605872640000e+08,2.014754e+01,5.747065e-01,7.459016e+00,3.496841e-01,3.702197e-01,1.377363e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605872640000e+08,3.605873250000e+08,1.832787e+01,5.481395e-01,6.770492e+00,3.331541e-01,3.694097e-01,1.443467e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605873250000e+08,3.605873860000e+08,1.811475e+01,5.449433e-01,6.655738e+00,3.303187e-01,3.674208e-01,1.450301e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605873860000e+08,3.605874470000e+08,1.840984e+01,5.493638e-01,7.524590e+00,3.512178e-01,4.087266e-01,1.466968e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605874470000e+08,3.605875080000e+08,1.824590e+01,5.469124e-01,6.721312e+00,3.319419e-01,3.683738e-01,1.445862e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605875080000e+08,3.605875690000e+08,1.875410e+01,5.544766e-01,6.655738e+00,3.303187e-01,3.548951e-01,1.414660e-02,2.500000e+01,3.300000e+01,9.810000e+02,17417300001
3.605875890000e+08,3.605876500000e+08,1.793443e+01,5.422241e-01,6.918033e+00,3.367646e-01,3.857404e-01,1.471685e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605876500000e+08,3.605877110000e+08,1.839344e+01,5.491192e-01,6.836066e+00,3.347636e-01,3.716578e-01,1.442691e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605877110000e+08,3.605877720000e+08,1.821312e+01,5.464208e-01,7.065574e+00,3.403367e-01,3.879388e-01,1.461915e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605877720000e+08,3.605878330000e+08,1.777049e+01,5.397403e-01,7.049181e+00,3.399417e-01,3.966790e-01,1.485864e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605878330000e+08,3.605878940000e+08,1.804918e+01,5.439560e-01,7.688525e+00,3.550231e-01,4.259764e-01,1.490267e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605878940000e+08,3.605879550000e+08,1.826229e+01,5.471581e-01,7.590164e+00,3.527448e-01,4.156194e-01,1.476567e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605879550000e+08,3.605880160000e+08,1.796721e+01,5.427195e-01,6.704918e+00,3.315369e-01,3.731752e-01,1.460913e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605880160000e+08,3.605880770000e+08,1.847541e+01,5.503413e-01,7.524590e+00,3.512178e-01,4.072759e-01,1.463554e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605880770000e+08,3.605881380000e+08,1.852459e+01,5.510733e-01,7.934426e+00,3.606557e-01,4.283186e-01,1.472046e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605881380000e+08,3.605881990000e+08,1.900000e+01,5.580999e-01,7.590164e+00,3.527448e-01,3.994823e-01,1.438699e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605881990000e+08,3.605882600000e+08,1.813115e+01,5.451898e-01,7.262295e+00,3.450420e-01,4.005425e-01,1.473418e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605882600000e+08,3.605883210000e+08,1.862295e+01,5.525344e-01,6.983606e+00,3.383568e-01,3.750000e-01,1.436371e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605883210000e+08,3.605883820000e+08,1.814754e+01,5.454363e-01,7.524590e+00,3.512178e-01,4.146341e-01,1.480718e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605883820000e+08,3.605884430000e+08,1.854098e+01,5.513171e-01,7.278688e+00,3.454313e-01,3.925729e-01,1.452031e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605884430000e+08,3.605885040000e+08,1.768852e+01,5.384941e-01,7.540984e+00,3.516002e-01,4.263207e-01,1.505539e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605885040000e+08,3.605885650000e+08,1.829508e+01,5.476490e-01,8.016394e+00,3.625138e-01,4.381720e-01,1.485224e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605885650000e+08,3.605886260000e+08,1.926229e+01,5.619389e-01,8.147541e+00,3.654672e-01,4.229787e-01,1.441240e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605886260000e+08,3.605886870000e+08,1.921312e+01,5.612211e-01,8.213115e+00,3.669349e-01,4.274744e-01,1.445069e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605886870000e+08,3.605887480000e+08,1.840984e+01,5.493638e-01,7.475410e+00,3.500682e-01,4.060552e-01,1.465466e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300002
3.605888040000e+08,3.605888650000e+08,1.822951e+01,5.466666e-01,8.065574e+00,3.636241e-01,4.424461e-01,1.489434e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605888650000e+08,3.605889260000e+08,1.814754e+01,5.454363e-01,7.770492e+00,3.569105e-01,4.281843e-01,1.487201e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605889260000e+08,3.605889870000e+08,1.859016e+01,5.520478e-01,8.540983e+00,3.741873e-01,4.594356e-01,1.479890e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605889870000e+08,3.605890480000e+08,1.886885e+01,5.561703e-01,7.983606e+00,3.617718e-01,4.231103e-01,1.456249e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605890480000e+08,3.605891090000e+08,1.740984e+01,5.342351e-01,7.868853e+00,3.591624e-01,4.519774e-01,1.527198e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605891090000e+08,3.605891700000e+08,1.780328e+01,5.402379e-01,7.639344e+00,3.538858e-01,4.290976e-01,1.501911e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605891700000e+08,3.605892310000e+08,1.865574e+01,5.530206e-01,8.754098e+00,3.788269e-01,4.692443e-01,1.479366e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605892310000e+08,3.605892920000e+08,1.836065e+01,5.486295e-01,7.950819e+00,3.610281e-01,4.330357e-01,1.480576e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605892920000e+08,3.605893530000e+08,1.837705e+01,5.488744e-01,8.377049e+00,3.705788e-01,4.558430e-01,1.487534e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605893530000e+08,3.605894140000e+08,1.837705e+01,5.488744e-01,8.032787e+00,3.628843e-01,4.371097e-01,1.481509e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605894140000e+08,3.605894750000e+08,1.904918e+01,5.588216e-01,8.426229e+00,3.716651e-01,4.423408e-01,1.457001e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605894750000e+08,3.605895360000e+08,1.859016e+01,5.520478e-01,8.016394e+00,3.625138e-01,4.312169e-01,1.470668e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605895360000e+08,3.605895970000e+08,1.918033e+01,5.607420e-01,8.459017e+00,3.723874e-01,4.410256e-01,1.451560e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605895970000e+08,3.605896580000e+08,1.849180e+01,5.505854e-01,8.508197e+00,3.734684e-01,4.601064e-01,1.483982e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605896580000e+08,3.605897190000e+08,1.713115e+01,5.299419e-01,7.524590e+00,3.512178e-01,4.392344e-01,1.535256e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605897190000e+08,3.605897800000e+08,1.804918e+01,5.439560e-01,8.000000e+00,3.621430e-01,4.432334e-01,1.497129e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605897800000e+08,3.605898410000e+08,1.798361e+01,5.429671e-01,7.918033e+00,3.602830e-01,4.402917e-01,1.498814e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605898410000e+08,3.605899020000e+08,1.888525e+01,5.564119e-01,8.459017e+00,3.723874e-01,4.479167e-01,1.465125e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605899020000e+08,3.605899630000e+08,1.865574e+01,5.530206e-01,8.803279e+00,3.798895e-01,4.718805e-01,1.479827e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605899630000e+08,3.605900240000e+08,1.727869e+01,5.322191e-01,7.213115e+00,3.438718e-01,4.174573e-01,1.518971e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605900240000e+08,3.605900850000e+08,1.952459e+01,5.657519e-01,8.606558e+00,3.756210e-01,4.408060e-01,1.438630e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605900850000e+08,3.605901460000e+08,1.867213e+01,5.532635e-01,7.967213e+00,3.614001e-01,4.266901e-01,1.465511e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605901460000e+08,3.605902070000e+08,1.768852e+01,5.384941e-01,7.885246e+00,3.595363e-01,4.457831e-01,1.513181e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605902070000e+08,3.605902680000e+08,1.795082e+01,5.424719e-01,7.377049e+00,3.477574e-01,4.109589e-01,1.486842e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605902680000e+08,3.605903290000e+08,1.875410e+01,5.544766e-01,8.409836e+00,3.713033e-01,4.484266e-01,1.470396e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605903290000e+08,3.605903900000e+08,1.960656e+01,5.669382e-01,8.655738e+00,3.766926e-01,4.414716e-01,1.435848e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605903900000e+08,3.605904510000e+08,1.962295e+01,5.671752e-01,8.098361e+00,3.643625e-01,4.126984e-01,1.422984e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605904510000e+08,3.605905120000e+08,1.862295e+01,5.525344e-01,8.491803e+00,3.731084e-01,4.559859e-01,1.477718e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605905120000e+08,3.605905730000e+08,1.893443e+01,5.571359e-01,8.590164e+00,3.752631e-01,4.536797e-01,1.464898e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605905730000e+08,3.605906340000e+08,1.881967e+01,5.554451e-01,8.557377e+00,3.745462e-01,4.547038e-01,1.469635e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605906340000e+08,3.605906950000e+08,1.968852e+01,5.681220e-01,8.672132e+00,3.770492e-01,4.404663e-01,1.432511e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605906950000e+08,3.605907560000e+08,1.870492e+01,5.537490e-01,7.918033e+00,3.602830e-01,4.233129e-01,1.462709e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605907560000e+08,3.605908170000e+08,1.918033e+01,5.607420e-01,8.049180e+00,3.632544e-01,4.196581e-01,1.442769e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605908170000e+08,3.605908780000e+08,1.885246e+01,5.559287e-01,8.245902e+00,3.676666e-01,4.373913e-01,1.462815e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605908780000e+08,3.605909390000e+08,1.818033e+01,5.459287e-01,8.426229e+00,3.716651e-01,4.634806e-01,1.497417e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605909390000e+08,3.605910000000e+08,1.944262e+01,5.645632e-01,8.754098e+00,3.788269e-01,4.502530e-01,1.444666e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605910000000e+08,3.605910610000e+08,1.898361e+01,5.578590e-01,8.852459e+00,3.809492e-01,4.663212e-01,1.465981e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605910610000e+08,3.605911220000e+08,1.873771e+01,5.542341e-01,8.442623e+00,3.720264e-01,4.505687e-01,1.471682e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605911220000e+08,3.605911830000e+08,1.908197e+01,5.593023e-01,8.836065e+00,3.805963e-01,4.630584e-01,1.461521e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300003
3.605912420000e+08,3.605913030000e+08,1.880328e+01,5.552031e-01,8.049180e+00,3.632544e-01,4.280732e-01,1.460991e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300004
3.605913030000e+08,3.605913640000e+08,1.939344e+01,5.638487e-01,7.754098e+00,3.565338e-01,3.998309e-01,1.424238e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300004
3.605913640000e+08,3.605914250000e+08,1.849180e+01,5.505854e-01,7.737705e+00,3.561567e-01,4.184397e-01,1.468788e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300004
3.605914250000e+08,3.605914860000e+08,1.963935e+01,5.674121e-01,8.426229e+00,3.716651e-01,4.290484e-01,1.429962e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300004
3.605915100000e+08,3.605915710000e+08,1.986885e+01,5.707179e-01,8.885246e+00,3.816540e-01,4.471947e-01,1.428181e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300005
3.605916360000e+08,3.605916970000e+08,2.000000e+01,5.725983e-01,8.737705e+00,3.784720e-01,4.368852e-01,1.420045e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605916970000e+08,3.605917580000e+08,1.919672e+01,5.609816e-01,8.163935e+00,3.658347e-01,4.252775e-01,1.444731e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605917580000e+08,3.605918190000e+08,1.901639e+01,5.583405e-01,8.590164e+00,3.752631e-01,4.517241e-01,1.461192e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605918190000e+08,3.605918800000e+08,1.903279e+01,5.585811e-01,8.491803e+00,3.731084e-01,4.461671e-01,1.458888e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605918800000e+08,3.605919410000e+08,1.918033e+01,5.607420e-01,8.557377e+00,3.745462e-01,4.461538e-01,1.453262e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605919410000e+08,3.605920020000e+08,1.962295e+01,5.671752e-01,8.688524e+00,3.774054e-01,4.427736e-01,1.435687e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605920020000e+08,3.605920630000e+08,1.947541e+01,5.650390e-01,8.262295e+00,3.680319e-01,4.242424e-01,1.433899e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605920630000e+08,3.605921240000e+08,1.954098e+01,5.659894e-01,8.491803e+00,3.731084e-01,4.345638e-01,1.435755e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605921240000e+08,3.605921850000e+08,1.890164e+01,5.566533e-01,8.459017e+00,3.723874e-01,4.475282e-01,1.464369e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605921850000e+08,3.605922460000e+08,1.903279e+01,5.585811e-01,8.819673e+00,3.802431e-01,4.633936e-01,1.463480e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605922460000e+08,3.605923070000e+08,1.872131e+01,5.539917e-01,7.885246e+00,3.595363e-01,4.211909e-01,1.461080e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605923070000e+08,3.605923680000e+08,1.988525e+01,5.709532e-01,8.901639e+00,3.820059e-01,4.476505e-01,1.427730e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605923680000e+08,3.605924290000e+08,1.949180e+01,5.652767e-01,8.557377e+00,3.745462e-01,4.390244e-01,1.439214e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605924290000e+08,3.605924900000e+08,2.063935e+01,5.816786e-01,9.065574e+00,3.855074e-01,4.392375e-01,1.398706e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605924900000e+08,3.605925510000e+08,2.011475e+01,5.742387e-01,8.770492e+00,3.791814e-01,4.360228e-01,1.415673e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605925510000e+08,3.605926120000e+08,2.032787e+01,5.772727e-01,8.967213e+00,3.834103e-01,4.411290e-01,1.410028e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605926120000e+08,3.605926730000e+08,1.916393e+01,5.605024e-01,8.311476e+00,3.691256e-01,4.337040e-01,1.449477e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605926730000e+08,3.605927340000e+08,2.036065e+01,5.777380e-01,9.016394e+00,3.844603e-01,4.428341e-01,1.409458e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605927340000e+08,3.605927950000e+08,1.891803e+01,5.568947e-01,7.836066e+00,3.584133e-01,4.142115e-01,1.450035e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605927950000e+08,3.605928560000e+08,1.904918e+01,5.588216e-01,8.622951e+00,3.759785e-01,4.526678e-01,1.460200e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605928560000e+08,3.605929170000e+08,2.072131e+01,5.828324e-01,9.180327e+00,3.879397e-01,4.430380e-01,1.397204e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605929170000e+08,3.605929780000e+08,1.886885e+01,5.561703e-01,8.229508e+00,3.673009e-01,4.361425e-01,1.461710e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605929780000e+08,3.605930390000e+08,2.008197e+01,5.737705e-01,8.721312e+00,3.781168e-01,4.342857e-01,1.416180e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605930390000e+08,3.605931000000e+08,1.914754e+01,5.602625e-01,8.442623e+00,3.720264e-01,4.409246e-01,1.452767e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605931000000e+08,3.605931610000e+08,2.001639e+01,5.728329e-01,9.163935e+00,3.875931e-01,4.578215e-01,1.425809e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605931610000e+08,3.605932220000e+08,1.931148e+01,5.626559e-01,8.836065e+00,3.805963e-01,4.575552e-01,1.451533e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605932220000e+08,3.605932830000e+08,1.936065e+01,5.633718e-01,8.295082e+00,3.687614e-01,4.284505e-01,1.439966e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605932830000e+08,3.605933440000e+08,2.018033e+01,5.751739e-01,8.950820e+00,3.830597e-01,4.435418e-01,1.415972e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605933440000e+08,3.605934050000e+08,1.816393e+01,5.456825e-01,7.491803e+00,3.504518e-01,4.124549e-01,1.478901e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605934050000e+08,3.605934660000e+08,2.047541e+01,5.793638e-01,8.836065e+00,3.805963e-01,4.315452e-01,1.401457e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605934660000e+08,3.605935270000e+08,1.995082e+01,5.718939e-01,8.885246e+00,3.816540e-01,4.453574e-01,1.424675e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605935270000e+08,3.605935880000e+08,2.008197e+01,5.737705e-01,9.065574e+00,3.855074e-01,4.514286e-01,1.421815e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605935880000e+08,3.605936490000e+08,1.919672e+01,5.609816e-01,8.704918e+00,3.777613e-01,4.534586e-01,1.454795e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605936490000e+08,3.605937100000e+08,2.000000e+01,5.725983e-01,8.540983e+00,3.741873e-01,4.270492e-01,1.416178e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605937100000e+08,3.605937710000e+08,2.000000e+01,5.725983e-01,8.967213e+00,3.834103e-01,4.483607e-01,1.423841e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300006
3.605937960000e+08,3.605938570000e+08,1.957377e+01,5.664640e-01,8.885246e+00,3.816540e-01,4.539363e-01,1.440844e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300007
3.605938570000e+08,3.605939190000e+08,2.085484e+01,5.799727e-01,8.564516e+00,3.716684e-01,4.106728e-01,1.368129e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300007
3.605939190000e+08,3.605939800000e+08,1.977049e+01,5.693035e-01,8.672132e+00,3.770492e-01,4.386401e-01,1.428898e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300007
3.605939800000e+08,3.605940410000e+08,1.981967e+01,5.700111e-01,8.803279e+00,3.798895e-01,4.441687e-01,1.429000e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300007
3.605940410000e+08,3.605941020000e+08,2.004918e+01,5.733019e-01,8.754098e+00,3.788269e-01,4.366312e-01,1.418210e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300007
3.605941020000e+08,3.605941630000e+08,2.060656e+01,5.812163e-01,9.081967e+00,3.858558e-01,4.407319e-01,1.400328e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300007
3.605941630000e+08,3.605942240000e+08,2.131148e+01,5.910739e-01,9.065574e+00,3.855074e-01,4.253846e-01,1.371222e-02,2.600000e+01,2.900000e+01,9.820000e+02,17417300007
