#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.470739400000e+08,2.275000e+01,1.275000e+01,1.004000e+03,5633200001
5.470751400000e+08,2.260000e+01,1.263000e+01,1.005000e+03,5633200002
5.470763400000e+08,2.249000e+01,1.250000e+01,1.005000e+03,5633200003
5.470772400000e+08,2.245000e+01,1.238000e+01,1.005000e+03,5633200004
5.470784400000e+08,2.233000e+01,1.219000e+01,1.005000e+03,5633200005
5.470796400000e+08,2.228000e+01,1.244000e+01,1.005000e+03,5633200006
5.470808400000e+08,2.209000e+01,1.256000e+01,1.005000e+03,5633200007
5.470820400000e+08,2.211000e+01,1.269000e+01,1.005000e+03,5633200008
5.470832400000e+08,2.216000e+01,1.263000e+01,1.005000e+03,5633200009
5.470845000000e+08,2.210000e+01,1.238000e+01,1.005000e+03,5633200010
5.470857000000e+08,2.201000e+01,1.219000e+01,1.005000e+03,5633200011
5.470869000000e+08,2.206000e+01,1.200000e+01,1.005000e+03,5633200012
5.470881000000e+08,2.210000e+01,1.188000e+01,1.005000e+03,5633200013
5.470893000000e+08,2.201000e+01,1.181000e+01,1.005000e+03,5633200014
5.470905000000e+08,2.203000e+01,1.181000e+01,1.004000e+03,5633200015
5.470917000000e+08,2.187000e+01,1.163000e+01,1.004000e+03,5633200016
5.470929000000e+08,2.181000e+01,1.156000e+01,1.005000e+03,5633200017
5.470941000000e+08,2.179000e+01,1.150000e+01,1.005000e+03,5633200018
5.470953000000e+08,2.175000e+01,1.144000e+01,1.005000e+03,5633200019
5.470965000000e+08,2.170000e+01,1.144000e+01,1.005000e+03,5633200020
5.470971000000e+08,2.163000e+01,1.119000e+01,1.005000e+03,5633200022
5.470983000000e+08,2.160000e+01,1.125000e+01,1.006000e+03,5633200023
5.470995000000e+08,2.159000e+01,1.188000e+01,1.006000e+03,5633200024
5.471007000000e+08,2.143000e+01,1.238000e+01,1.006000e+03,5633200025
5.471019000000e+08,2.152000e+01,1.294000e+01,1.006000e+03,5633200026
5.471031000000e+08,2.157000e+01,1.300000e+01,1.006000e+03,5633200027
5.471043000000e+08,2.138000e+01,1.306000e+01,1.007000e+03,5633200028
5.471055000000e+08,2.158000e+01,1.344000e+01,1.007000e+03,5633200029
5.471067000000e+08,2.159000e+01,1.450000e+01,1.007000e+03,5633200030
5.471067000000e+08,2.159000e+01,1.450000e+01,1.007000e+03,5633200031
5.471079000000e+08,2.213000e+01,1.525000e+01,1.007000e+03,5633200032
5.471088000000e+08,2.194000e+01,1.488000e+01,1.007000e+03,5633200033
5.471100600000e+08,2.175000e+01,1.494000e+01,1.007000e+03,5633200034
5.471112600000e+08,2.199000e+01,1.513000e+01,1.007000e+03,5633200035
5.471124600000e+08,2.201000e+01,1.550000e+01,1.007000e+03,5633200036
5.471136600000e+08,2.200000e+01,1.575000e+01,1.007000e+03,5633200037
5.471142600000e+08,2.216000e+01,1.606000e+01,1.007000e+03,5633200038
5.471154600000e+08,2.218000e+01,1.650000e+01,1.007000e+03,5633200039
5.471166600000e+08,2.227000e+01,1.675000e+01,1.007000e+03,5633200040
5.471175600000e+08,2.241000e+01,1.794000e+01,1.007000e+03,5633200041
5.471187600000e+08,2.250000e+01,1.869000e+01,1.007000e+03,5633200042
5.471199600000e+08,2.252000e+01,1.887000e+01,1.007000e+03,5633200043
5.471211600000e+08,2.271000e+01,1.981000e+01,1.006000e+03,5633200044
5.471223600000e+08,2.281000e+01,1.962000e+01,1.006000e+03,5633200045
5.471232600000e+08,2.284000e+01,2.069000e+01,1.006000e+03,5633200046
5.471244600000e+08,2.304000e+01,2.150000e+01,1.006000e+03,5633200047
5.471256600000e+08,2.314000e+01,2.606000e+01,1.006000e+03,5633200048
5.471268600000e+08,2.345000e+01,3.363000e+01,1.006000e+03,5633200049
5.471280600000e+08,2.364000e+01,3.506000e+01,1.006000e+03,5633200050
5.471283600000e+08,2.383000e+01,3.581000e+01,1.006000e+03,5633200051
5.471295600000e+08,2.408000e+01,3.631000e+01,1.006000e+03,5633200052
5.471298600000e+08,2.413000e+01,3.438000e+01,1.006000e+03,5633200053
5.471310600000e+08,2.447000e+01,3.850000e+01,1.006000e+03,5633200054
5.471316600000e+08,2.457000e+01,4.075000e+01,1.006000e+03,5633200055
5.471328600000e+08,2.476000e+01,4.325000e+01,1.006000e+03,5633200056
5.471331600000e+08,2.492000e+01,4.350000e+01,1.006000e+03,5633200057
5.471343600000e+08,2.510000e+01,3.700000e+01,1.006000e+03,5633200058
5.471346600000e+08,2.527000e+01,4.006000e+01,1.006000e+03,5633200059
5.471359200000e+08,2.527000e+01,3.338000e+01,1.006000e+03,5633200060
5.471371200000e+08,2.557000e+01,3.819000e+01,1.006000e+03,5633200061
5.471383200000e+08,2.572000e+01,4.175000e+01,1.006000e+03,5633200062
5.471395200000e+08,2.573000e+01,3.506000e+01,1.006000e+03,5633200063
5.471407200000e+08,2.563000e+01,2.981000e+01,1.006000e+03,5633200064
5.471419200000e+08,2.584000e+01,3.187000e+01,1.006000e+03,5633200065
5.471431200000e+08,2.563000e+01,2.725000e+01,1.006000e+03,5633200066
5.471443200000e+08,2.524000e+01,2.287000e+01,1.006000e+03,5633200067
5.471452200000e+08,2.509000e+01,2.137000e+01,1.007000e+03,5633200068
5.471464200000e+08,2.501000e+01,2.025000e+01,1.007000e+03,5633200069
5.471476200000e+08,2.471000e+01,1.962000e+01,1.007000e+03,5633200070
5.471488200000e+08,2.443000e+01,1.844000e+01,1.007000e+03,5633200071
5.471500200000e+08,2.431000e+01,1.744000e+01,1.007000e+03,5633200072
5.471512200000e+08,2.417000e+01,1.675000e+01,1.008000e+03,5633200073
5.471524200000e+08,2.400000e+01,1.681000e+01,1.008000e+03,5633200074
5.471536200000e+08,2.392000e+01,1.656000e+01,1.008000e+03,5633200075
5.471548200000e+08,2.392000e+01,1.662000e+01,1.008000e+03,5633200076
5.471560200000e+08,2.387000e+01,1.656000e+01,1.008000e+03,5633200077
5.471572200000e+08,2.363000e+01,1.612000e+01,1.008000e+03,5633200078
5.471584200000e+08,2.365000e+01,1.600000e+01,1.008000e+03,5633200079
5.471596200000e+08,2.380000e+01,1.631000e+01,1.008000e+03,5633200080
5.471602200000e+08,2.362000e+01,1.644000e+01,1.008000e+03,5633300001
5.471614200000e+08,2.359000e+01,1.631000e+01,1.008000e+03,5633300002
5.471626800000e+08,2.349000e+01,1.619000e+01,1.008000e+03,5633300003
5.471638800000e+08,2.334000e+01,1.606000e+01,1.008000e+03,5633300004
5.471650800000e+08,2.328000e+01,1.594000e+01,1.008000e+03,5633300005
5.471662800000e+08,2.336000e+01,1.600000e+01,1.009000e+03,5633300006
5.471674800000e+08,2.338000e+01,1.575000e+01,1.009000e+03,5633300007
5.471686800000e+08,2.311000e+01,1.506000e+01,1.009000e+03,5633300008
5.471698800000e+08,2.306000e+01,1.450000e+01,1.009000e+03,5633300009
5.471710800000e+08,2.294000e+01,1.431000e+01,1.009000e+03,5633300010
5.471722800000e+08,2.292000e+01,1.431000e+01,1.009000e+03,5633300011
5.471734800000e+08,2.288000e+01,1.425000e+01,1.009000e+03,5633300012
5.471746800000e+08,2.275000e+01,1.438000e+01,1.009000e+03,5633300013
5.471758800000e+08,2.286000e+01,1.419000e+01,1.009000e+03,5633300014
5.471770800000e+08,2.267000e+01,1.400000e+01,1.009000e+03,5633300015
5.471782800000e+08,2.265000e+01,1.425000e+01,1.009000e+03,5633300016
5.471797800000e+08,2.271000e+01,1.425000e+01,1.010000e+03,5633300017
5.471809800000e+08,2.268000e+01,1.425000e+01,1.010000e+03,5633300018
5.471821800000e+08,2.259000e+01,1.444000e+01,1.010000e+03,5633300019
5.471833800000e+08,2.259000e+01,1.438000e+01,1.010000e+03,5633300020
5.471845800000e+08,2.263000e+01,1.438000e+01,1.010000e+03,5633300021
5.471857800000e+08,2.256000e+01,1.444000e+01,1.010000e+03,5633300022
5.471869800000e+08,2.252000e+01,1.488000e+01,1.010000e+03,5633300023
5.471882400000e+08,2.254000e+01,1.481000e+01,1.011000e+03,5633300024
5.471894400000e+08,2.264000e+01,1.488000e+01,1.011000e+03,5633300025
5.471906400000e+08,2.259000e+01,1.544000e+01,1.011000e+03,5633300026
5.471921400000e+08,2.257000e+01,1.563000e+01,1.011000e+03,5633300027
5.471933400000e+08,2.275000e+01,1.619000e+01,1.011000e+03,5633300028
5.471945400000e+08,2.274000e+01,1.631000e+01,1.012000e+03,5633300029
5.471957400000e+08,2.263000e+01,1.706000e+01,1.012000e+03,5633300030
5.471969400000e+08,2.279000e+01,1.731000e+01,1.012000e+03,5633300031
5.471981400000e+08,2.282000e+01,1.769000e+01,1.012000e+03,5633300032
5.471993400000e+08,2.291000e+01,1.869000e+01,1.012000e+03,5633300033
5.472005400000e+08,2.298000e+01,1.912000e+01,1.012000e+03,5633300034
5.472020400000e+08,2.301000e+01,1.937000e+01,1.012000e+03,5633300035
5.472032400000e+08,2.298000e+01,1.912000e+01,1.012000e+03,5633300036
5.472044400000e+08,2.320000e+01,2.006000e+01,1.012000e+03,5633300037
5.472056400000e+08,2.328000e+01,2.037000e+01,1.012000e+03,5633300038
5.472068400000e+08,2.323000e+01,1.962000e+01,1.012000e+03,5633300039
5.472080400000e+08,2.341000e+01,2.131000e+01,1.011000e+03,5633300040
5.472092400000e+08,2.351000e+01,2.144000e+01,1.011000e+03,5633300041
5.472104400000e+08,2.360000e+01,2.256000e+01,1.011000e+03,5633300042
5.472119400000e+08,2.377000e+01,2.606000e+01,1.011000e+03,5633300043
5.472132000000e+08,2.383000e+01,2.362000e+01,1.011000e+03,5633300044
5.472144000000e+08,2.384000e+01,2.387000e+01,1.011000e+03,5633300045
5.472156000000e+08,2.417000e+01,3.244000e+01,1.011000e+03,5633300046
5.472168000000e+08,2.424000e+01,2.856000e+01,1.011000e+03,5633300047
5.472180000000e+08,2.415000e+01,2.581000e+01,1.011000e+03,5633300048
5.472192000000e+08,2.435000e+01,2.419000e+01,1.011000e+03,5633300049
5.472204000000e+08,2.425000e+01,2.425000e+01,1.011000e+03,5633300050
5.472216000000e+08,2.437000e+01,2.506000e+01,1.011000e+03,5633300051
5.472228000000e+08,2.500000e+01,3.569000e+01,1.011000e+03,5633300052
5.472243000000e+08,2.543000e+01,3.519000e+01,1.010000e+03,5633300053
5.472255000000e+08,2.559000e+01,3.963000e+01,1.010000e+03,5633300054
5.472267000000e+08,2.590000e+01,3.938000e+01,1.010000e+03,5633300055
5.472279000000e+08,2.593000e+01,3.363000e+01,1.010000e+03,5633300056
5.472291000000e+08,2.589000e+01,2.912000e+01,1.010000e+03,5633300057
5.472303000000e+08,2.535000e+01,2.500000e+01,1.010000e+03,5633300058
5.472315000000e+08,2.533000e+01,2.244000e+01,1.011000e+03,5633300059
5.472327000000e+08,2.518000e+01,2.144000e+01,1.011000e+03,5633300060
5.472339000000e+08,2.498000e+01,2.031000e+01,1.011000e+03,5633300061
5.472351000000e+08,2.475000e+01,1.956000e+01,1.011000e+03,5633300062
5.472363000000e+08,2.469000e+01,1.894000e+01,1.011000e+03,5633300063
5.472375000000e+08,2.438000e+01,1.819000e+01,1.011000e+03,5633300064
5.472387000000e+08,2.420000e+01,1.794000e+01,1.011000e+03,5633300065
5.472399600000e+08,2.423000e+01,1.781000e+01,1.011000e+03,5633300066
