#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.475017490000e+08,3.475018100000e+08,3.365574e+01,7.427876e-01,3.113115e+01,7.143856e-01,9.249878e-01,5.813525e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475018100000e+08,3.475018710000e+08,3.545901e+01,7.624273e-01,3.336066e+01,7.395241e-01,9.408230e-01,5.073437e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475018710000e+08,3.475019320000e+08,3.388525e+01,7.453159e-01,3.183607e+01,7.224284e-01,9.395259e-01,5.242867e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475019320000e+08,3.475019930000e+08,3.593443e+01,7.675213e-01,3.413115e+01,7.480153e-01,9.498175e-01,4.663112e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475019930000e+08,3.475020540000e+08,3.500000e+01,7.574764e-01,3.259016e+01,7.309343e-01,9.311475e-01,5.479868e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475020540000e+08,3.475021150000e+08,3.408197e+01,7.474763e-01,3.206557e+01,7.250277e-01,9.408370e-01,5.174342e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475021150000e+08,3.475021760000e+08,3.536066e+01,7.613691e-01,3.318033e+01,7.375227e-01,9.383403e-01,5.179118e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475021760000e+08,3.475022370000e+08,3.465574e+01,7.537419e-01,3.240984e+01,7.289093e-01,9.351940e-01,5.354342e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475022370000e+08,3.475022980000e+08,3.590164e+01,7.671711e-01,3.383607e+01,7.447749e-01,9.424658e-01,4.975925e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475022980000e+08,3.475023590000e+08,3.378688e+01,7.442334e-01,3.157377e+01,7.194461e-01,9.344978e-01,5.449768e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475023590000e+08,3.475024200000e+08,3.449180e+01,7.519571e-01,3.224590e+01,7.270635e-01,9.348859e-01,5.378905e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475024200000e+08,3.475024810000e+08,3.521312e+01,7.597790e-01,3.314754e+01,7.371583e-01,9.413408e-01,5.070191e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475024810000e+08,3.475025420000e+08,3.411475e+01,7.478357e-01,3.183607e+01,7.224284e-01,9.332052e-01,5.472980e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475025420000e+08,3.475026030000e+08,3.504918e+01,7.580084e-01,3.270492e+01,7.322201e-01,9.331151e-01,5.402912e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475026030000e+08,3.475026640000e+08,3.421312e+01,7.489130e-01,3.229508e+01,7.276177e-01,9.439387e-01,5.035497e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475026640000e+08,3.475027250000e+08,3.437705e+01,7.507051e-01,3.222951e+01,7.268787e-01,9.375298e-01,5.284815e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475027250000e+08,3.475027860000e+08,3.580328e+01,7.661194e-01,3.390164e+01,7.454962e-01,9.468864e-01,4.798720e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475027860000e+08,3.475028470000e+08,3.403279e+01,7.469368e-01,3.172131e+01,7.211252e-01,9.320809e-01,5.522160e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475028470000e+08,3.475029080000e+08,3.585246e+01,7.666455e-01,3.359016e+01,7.420636e-01,9.368998e-01,5.199211e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475029080000e+08,3.475029690000e+08,3.449180e+01,7.519571e-01,3.244262e+01,7.292780e-01,9.405894e-01,5.153582e-03,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.475029820000e+08,3.475030430000e+08,3.514754e+01,7.590713e-01,3.290164e+01,7.344189e-01,9.361007e-01,5.281982e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475030430000e+08,3.475031040000e+08,3.483607e+01,7.557003e-01,3.247541e+01,7.296463e-01,9.322353e-01,5.452367e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475031040000e+08,3.475031650000e+08,3.547541e+01,7.626035e-01,3.332787e+01,7.391607e-01,9.394640e-01,5.126470e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475031650000e+08,3.475032260000e+08,3.419672e+01,7.487336e-01,3.216393e+01,7.261388e-01,9.405561e-01,5.177127e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475032260000e+08,3.475032870000e+08,3.483607e+01,7.557003e-01,3.298361e+01,7.353332e-01,9.468235e-01,4.867599e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475032870000e+08,3.475033480000e+08,3.444262e+01,7.514207e-01,3.226229e+01,7.272483e-01,9.366968e-01,5.312503e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475033480000e+08,3.475034090000e+08,3.432787e+01,7.501680e-01,3.206557e+01,7.250277e-01,9.340974e-01,5.421994e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475034090000e+08,3.475034700000e+08,3.409836e+01,7.476560e-01,3.218033e+01,7.263238e-01,9.437500e-01,5.051938e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475034700000e+08,3.475035310000e+08,3.529508e+01,7.606629e-01,3.298361e+01,7.353332e-01,9.345100e-01,5.331599e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475035310000e+08,3.475035920000e+08,3.509836e+01,7.585400e-01,3.290164e+01,7.344189e-01,9.374124e-01,5.234811e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475035920000e+08,3.475036530000e+08,3.532787e+01,7.610160e-01,3.304918e+01,7.360637e-01,9.354988e-01,5.291536e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475036530000e+08,3.475037140000e+08,3.278688e+01,7.331370e-01,3.119672e+01,7.151375e-01,9.515000e-01,4.803528e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475037140000e+08,3.475037750000e+08,3.363934e+01,7.426067e-01,3.178688e+01,7.218701e-01,9.449317e-01,5.035727e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475037750000e+08,3.475038360000e+08,3.465574e+01,7.537419e-01,3.259016e+01,7.309343e-01,9.403973e-01,5.149156e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475038360000e+08,3.475038970000e+08,3.522951e+01,7.599559e-01,3.314754e+01,7.371583e-01,9.409028e-01,5.086719e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475038970000e+08,3.475039580000e+08,3.577049e+01,7.657686e-01,3.352459e+01,7.413390e-01,9.372135e-01,5.193079e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475039580000e+08,3.475040190000e+08,3.427869e+01,7.496304e-01,3.173771e+01,7.213115e-01,9.258728e-01,5.729114e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475040190000e+08,3.475040800000e+08,3.414754e+01,7.481951e-01,3.222951e+01,7.268787e-01,9.438310e-01,5.044878e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475040800000e+08,3.475041410000e+08,3.531147e+01,7.608394e-01,3.296721e+01,7.351504e-01,9.336119e-01,5.364208e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475041410000e+08,3.475042020000e+08,3.509836e+01,7.585400e-01,3.272131e+01,7.324036e-01,9.322746e-01,5.430493e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475042140000e+08,3.475042750000e+08,3.545901e+01,7.624273e-01,3.314754e+01,7.371583e-01,9.348128e-01,5.307809e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475042750000e+08,3.475043360000e+08,3.322951e+01,7.380691e-01,3.100000e+01,7.128792e-01,9.329058e-01,5.556925e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475043360000e+08,3.475043970000e+08,3.427869e+01,7.496304e-01,3.200000e+01,7.242860e-01,9.335246e-01,5.447739e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475043970000e+08,3.475044580000e+08,3.349180e+01,7.409764e-01,3.116393e+01,7.147616e-01,9.304944e-01,5.626427e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475044580000e+08,3.475045190000e+08,3.380328e+01,7.444139e-01,3.168852e+01,7.207524e-01,9.374394e-01,5.333076e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475045190000e+08,3.475045800000e+08,3.459016e+01,7.530285e-01,3.262295e+01,7.313019e-01,9.431280e-01,5.041890e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475045800000e+08,3.475046410000e+08,3.408197e+01,7.474763e-01,3.211475e+01,7.255835e-01,9.422799e-01,5.114770e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475046410000e+08,3.475047020000e+08,3.413115e+01,7.480153e-01,3.185246e+01,7.226143e-01,9.332373e-01,5.470446e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475047020000e+08,3.475047630000e+08,3.567213e+01,7.647150e-01,3.339344e+01,7.398875e-01,9.361213e-01,5.242211e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475047630000e+08,3.475048240000e+08,3.285246e+01,7.338699e-01,3.083607e+01,7.109918e-01,9.386228e-01,5.361673e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475048240000e+08,3.475048850000e+08,3.537705e+01,7.615455e-01,3.280328e+01,7.333204e-01,9.272475e-01,5.591086e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475048850000e+08,3.475049460000e+08,3.519672e+01,7.596021e-01,3.311475e+01,7.367936e-01,9.408477e-01,5.091309e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475049460000e+08,3.475050070000e+08,3.368853e+01,7.431493e-01,3.159016e+01,7.196329e-01,9.377129e-01,5.331238e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475050070000e+08,3.475050680000e+08,3.577049e+01,7.657686e-01,3.381967e+01,7.445945e-01,9.454629e-01,4.861172e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475050680000e+08,3.475051290000e+08,3.362295e+01,7.424257e-01,3.154098e+01,7.190726e-01,9.380790e-01,5.321767e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475051290000e+08,3.475051900000e+08,3.442623e+01,7.512419e-01,3.234426e+01,7.281715e-01,9.395238e-01,5.201594e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475051900000e+08,3.475052510000e+08,3.498361e+01,7.572989e-01,3.291803e+01,7.346019e-01,9.409559e-01,5.102412e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475052510000e+08,3.475053120000e+08,3.401639e+01,7.467569e-01,3.213115e+01,7.257687e-01,9.445783e-01,5.022846e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475053120000e+08,3.475053730000e+08,3.386885e+01,7.451357e-01,3.201639e+01,7.244715e-01,9.453049e-01,5.002590e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475053730000e+08,3.475054340000e+08,3.391803e+01,7.456765e-01,3.180328e+01,7.220562e-01,9.376510e-01,5.315633e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475054620000e+08,3.475055230000e+08,3.534426e+01,7.611926e-01,3.283607e+01,7.336867e-01,9.290352e-01,5.529846e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475055230000e+08,3.475055840000e+08,3.481967e+01,7.555225e-01,3.275410e+01,7.327704e-01,9.406779e-01,5.125678e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475055840000e+08,3.475056450000e+08,3.459016e+01,7.530285e-01,3.277049e+01,7.329537e-01,9.473934e-01,4.860089e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475056450000e+08,3.475057060000e+08,3.460656e+01,7.532069e-01,3.263934e+01,7.314857e-01,9.431549e-01,5.039574e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475057060000e+08,3.475057670000e+08,3.455738e+01,7.526715e-01,3.234426e+01,7.281715e-01,9.359583e-01,5.332422e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475057670000e+08,3.475058280000e+08,3.481967e+01,7.555225e-01,3.209836e+01,7.253982e-01,9.218456e-01,5.824098e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475058280000e+08,3.475058890000e+08,3.481967e+01,7.555225e-01,3.263934e+01,7.314857e-01,9.373823e-01,5.256901e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475058890000e+08,3.475059500000e+08,3.491803e+01,7.565889e-01,3.296721e+01,7.351504e-01,9.441314e-01,4.976342e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475059500000e+08,3.475060110000e+08,3.450820e+01,7.521358e-01,3.221312e+01,7.266937e-01,9.334917e-01,5.430841e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475060110000e+08,3.475060720000e+08,3.468853e+01,7.540984e-01,3.267213e+01,7.318529e-01,9.418715e-01,5.086659e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475060720000e+08,3.475061330000e+08,3.422951e+01,7.490924e-01,3.196721e+01,7.239149e-01,9.339080e-01,5.437023e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475061330000e+08,3.475061940000e+08,3.436066e+01,7.505261e-01,3.201639e+01,7.244715e-01,9.317748e-01,5.507218e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475061940000e+08,3.475062550000e+08,3.391803e+01,7.456765e-01,3.173771e+01,7.213115e-01,9.357178e-01,5.391849e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475062550000e+08,3.475063160000e+08,3.424590e+01,7.492718e-01,3.239344e+01,7.287250e-01,9.459071e-01,4.949087e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475063160000e+08,3.475063770000e+08,3.542623e+01,7.620747e-01,3.347541e+01,7.407950e-01,9.449329e-01,4.907037e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475063770000e+08,3.475064380000e+08,3.334426e+01,7.393425e-01,3.126229e+01,7.158887e-01,9.375615e-01,5.364766e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475064380000e+08,3.475064990000e+08,3.432787e+01,7.501680e-01,3.249180e+01,7.298304e-01,9.465138e-01,4.916951e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475064990000e+08,3.475065600000e+08,3.442623e+01,7.512419e-01,3.232787e+01,7.279870e-01,9.390476e-01,5.220708e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475065600000e+08,3.475066210000e+08,3.400000e+01,7.465769e-01,3.200000e+01,7.242860e-01,9.411765e-01,5.166622e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475066210000e+08,3.475066820000e+08,3.403279e+01,7.469368e-01,3.167213e+01,7.205659e-01,9.306358e-01,5.576271e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475067020000e+08,3.475067630000e+08,3.396721e+01,7.462168e-01,3.152459e+01,7.188857e-01,9.280888e-01,5.675422e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475067630000e+08,3.475068240000e+08,3.436066e+01,7.505261e-01,3.237705e+01,7.285405e-01,9.422710e-01,5.094356e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475068240000e+08,3.475068850000e+08,3.491803e+01,7.565889e-01,3.272131e+01,7.324036e-01,9.370892e-01,5.260939e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475068850000e+08,3.475069460000e+08,3.332787e+01,7.391607e-01,3.078688e+01,7.104245e-01,9.237580e-01,5.885829e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475069460000e+08,3.475070070000e+08,3.491803e+01,7.565889e-01,3.281967e+01,7.335035e-01,9.399061e-01,5.149529e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475070070000e+08,3.475070680000e+08,3.447541e+01,7.517784e-01,3.190164e+01,7.231720e-01,9.253448e-01,5.731421e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475070680000e+08,3.475071290000e+08,3.537705e+01,7.615455e-01,3.318033e+01,7.375227e-01,9.379055e-01,5.194939e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475071290000e+08,3.475071900000e+08,3.565574e+01,7.645392e-01,3.336066e+01,7.395241e-01,9.356322e-01,5.262079e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475071900000e+08,3.475072510000e+08,3.547541e+01,7.626035e-01,3.339344e+01,7.398875e-01,9.413124e-01,5.052560e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475072510000e+08,3.475073120000e+08,3.491803e+01,7.565889e-01,3.239344e+01,7.287250e-01,9.276995e-01,5.611571e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475073120000e+08,3.475073730000e+08,3.434426e+01,7.503471e-01,3.221312e+01,7.266937e-01,9.379475e-01,5.270804e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475073730000e+08,3.475074340000e+08,3.462295e+01,7.533852e-01,3.254099e+01,7.303826e-01,9.398674e-01,5.172985e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475074340000e+08,3.475074950000e+08,3.493443e+01,7.567664e-01,3.278688e+01,7.331370e-01,9.385265e-01,5.203259e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475074950000e+08,3.475075560000e+08,3.478688e+01,7.551667e-01,3.242623e+01,7.290937e-01,9.321395e-01,5.459794e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475075560000e+08,3.475076170000e+08,3.488525e+01,7.562336e-01,3.293443e+01,7.347847e-01,9.440789e-01,4.980880e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475076170000e+08,3.475076780000e+08,3.340984e+01,7.400691e-01,3.131148e+01,7.164516e-01,9.371933e-01,5.374219e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475076780000e+08,3.475077390000e+08,3.396721e+01,7.462168e-01,3.173771e+01,7.213115e-01,9.343629e-01,5.440483e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475077390000e+08,3.475078000000e+08,3.540984e+01,7.618983e-01,3.288525e+01,7.342359e-01,9.287037e-01,5.536625e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475078000000e+08,3.475078610000e+08,3.513115e+01,7.588943e-01,3.257377e+01,7.307505e-01,9.272048e-01,5.612134e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475078610000e+08,3.475079220000e+08,3.509836e+01,7.585400e-01,3.275410e+01,7.327704e-01,9.332088e-01,5.395613e-03,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475079360000e+08,3.475079970000e+08,3.506557e+01,7.581856e-01,3.270492e+01,7.322201e-01,9.326788e-01,5.417969e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475079970000e+08,3.475080580000e+08,3.408197e+01,7.474763e-01,3.214754e+01,7.259538e-01,9.432420e-01,5.074556e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475080580000e+08,3.475081190000e+08,3.468853e+01,7.540984e-01,3.260656e+01,7.311181e-01,9.399811e-01,5.163518e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475081190000e+08,3.475081800000e+08,3.619672e+01,7.703174e-01,3.416393e+01,7.483746e-01,9.438406e-01,4.899606e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475081800000e+08,3.475082410000e+08,3.477049e+01,7.549888e-01,3.247541e+01,7.296463e-01,9.339934e-01,5.391322e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475082410000e+08,3.475083020000e+08,3.570492e+01,7.650664e-01,3.354099e+01,7.415202e-01,9.393939e-01,5.112731e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475083020000e+08,3.475083630000e+08,3.303279e+01,7.358812e-01,3.127869e+01,7.160764e-01,9.468983e-01,4.995379e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475083630000e+08,3.475084240000e+08,3.398361e+01,7.463968e-01,3.193443e+01,7.235435e-01,9.397009e-01,5.228181e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475084240000e+08,3.475084850000e+08,3.537705e+01,7.615455e-01,3.327869e+01,7.386152e-01,9.406858e-01,5.084823e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475084850000e+08,3.475085460000e+08,3.437705e+01,7.507051e-01,3.250820e+01,7.300146e-01,9.456366e-01,4.951264e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475085460000e+08,3.475086070000e+08,3.449180e+01,7.519571e-01,3.229508e+01,7.276177e-01,9.363118e-01,5.323741e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475086070000e+08,3.475086680000e+08,3.375410e+01,7.438722e-01,3.177049e+01,7.216839e-01,9.412336e-01,5.183045e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475086680000e+08,3.475087290000e+08,3.557377e+01,7.636600e-01,3.370492e+01,7.433301e-01,9.474654e-01,4.789326e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475087290000e+08,3.475087900000e+08,3.367213e+01,7.429684e-01,3.181967e+01,7.222423e-01,9.449854e-01,5.030965e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475087900000e+08,3.475088510000e+08,3.380328e+01,7.444139e-01,3.180328e+01,7.220562e-01,9.408342e-01,5.195743e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475088510000e+08,3.475089120000e+08,3.591803e+01,7.673463e-01,3.393443e+01,7.458566e-01,9.447741e-01,4.879937e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475089120000e+08,3.475089730000e+08,3.491803e+01,7.565889e-01,3.286885e+01,7.340529e-01,9.413146e-01,5.092637e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475089730000e+08,3.475090340000e+08,3.475410e+01,7.548108e-01,3.263934e+01,7.314857e-01,9.391509e-01,5.191905e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475090340000e+08,3.475090950000e+08,3.478688e+01,7.551667e-01,3.259016e+01,7.309343e-01,9.368520e-01,5.280104e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475090950000e+08,3.475091560000e+08,3.460656e+01,7.532069e-01,3.255738e+01,7.305666e-01,9.407864e-01,5.137032e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475091730000e+08,3.475092340000e+08,3.286885e+01,7.340529e-01,3.100000e+01,7.128792e-01,9.431421e-01,5.171622e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475092340000e+08,3.475092950000e+08,3.503279e+01,7.578311e-01,3.300000e+01,7.355159e-01,9.419748e-01,5.057383e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475092950000e+08,3.475093560000e+08,3.470492e+01,7.542765e-01,3.295082e+01,7.349676e-01,9.494568e-01,4.761116e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475093560000e+08,3.475094170000e+08,3.336066e+01,7.395241e-01,3.147541e+01,7.183247e-01,9.434890e-01,5.118620e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475094170000e+08,3.475094780000e+08,3.557377e+01,7.636600e-01,3.352459e+01,7.413390e-01,9.423963e-01,5.001634e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475094780000e+08,3.475095390000e+08,3.465574e+01,7.537419e-01,3.285246e+01,7.338699e-01,9.479659e-01,4.830453e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475095390000e+08,3.475096000000e+08,3.442623e+01,7.512419e-01,3.231147e+01,7.278024e-01,9.385715e-01,5.239733e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475096000000e+08,3.475096610000e+08,3.352459e+01,7.413390e-01,3.139344e+01,7.173887e-01,9.364303e-01,5.395305e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475096610000e+08,3.475097220000e+08,3.447541e+01,7.517784e-01,3.240984e+01,7.289093e-01,9.400856e-01,5.175231e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475097220000e+08,3.475097830000e+08,3.452459e+01,7.523143e-01,3.236066e+01,7.283560e-01,9.373220e-01,5.281690e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475097830000e+08,3.475098440000e+08,3.516393e+01,7.592483e-01,3.311475e+01,7.367936e-01,9.417250e-01,5.058127e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475098440000e+08,3.475099050000e+08,3.372131e+01,7.435108e-01,3.160656e+01,7.198196e-01,9.372873e-01,5.345605e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475099050000e+08,3.475099660000e+08,3.349180e+01,7.409764e-01,3.162295e+01,7.200063e-01,9.441997e-01,5.078273e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475099660000e+08,3.475100270000e+08,3.486885e+01,7.560560e-01,3.281967e+01,7.335035e-01,9.412318e-01,5.099596e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475100270000e+08,3.475100880000e+08,3.354099e+01,7.415202e-01,3.150820e+01,7.186987e-01,9.393939e-01,5.275080e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475100880000e+08,3.475101490000e+08,3.400000e+01,7.465769e-01,3.188525e+01,7.229861e-01,9.378014e-01,5.303242e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475101490000e+08,3.475102100000e+08,3.434426e+01,7.503471e-01,3.236066e+01,7.283560e-01,9.422435e-01,5.096713e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475102100000e+08,3.475102710000e+08,3.449180e+01,7.519571e-01,3.229508e+01,7.276177e-01,9.363118e-01,5.323741e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475102710000e+08,3.475103320000e+08,3.401639e+01,7.467569e-01,3.200000e+01,7.242860e-01,9.407229e-01,5.184004e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475103320000e+08,3.475103930000e+08,3.455738e+01,7.526715e-01,3.291803e+01,7.346019e-01,9.525617e-01,4.629946e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475104180000e+08,3.475104790000e+08,3.447541e+01,7.517784e-01,3.252459e+01,7.301986e-01,9.434142e-01,5.038317e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200008
3.475104790000e+08,3.475105400000e+08,3.418033e+01,7.485541e-01,3.211475e+01,7.255835e-01,9.395683e-01,5.218473e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200008
3.475105400000e+08,3.475106010000e+08,3.434426e+01,7.503471e-01,3.190164e+01,7.231720e-01,9.288783e-01,5.615500e-03,2.100000e+01,1.600000e+01,9.970000e+02,8402200008
