#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.475017495463e+08,3.475029789242e+08,1.229377906442e+03,47516,42769,40121,4747,4747,0,225,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200001,14336,0,0
2,3.475029825448e+08,3.475042099338e+08,1.227389012635e+03,47513,42623,39999,4890,4890,0,199,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200002,14336,0,0
3,3.475042140179e+08,3.475054589200e+08,1.244902081549e+03,47484,42701,40058,4783,4783,0,201,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200003,14336,0,0
4,3.475054627192e+08,3.475066989291e+08,1.236209853172e+03,47520,42684,40045,4836,4836,0,199,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200004,14336,0,0
5,3.475067021145e+08,3.475079329358e+08,1.230821358502e+03,47523,42744,39950,4779,4779,0,202,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200005,14336,0,0
6,3.475079363553e+08,3.475091699320e+08,1.233576693237e+03,47515,42777,40251,4738,4738,0,212,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200006,14336,0,0
7,3.475091734547e+08,3.475104149686e+08,1.241513982892e+03,47508,42590,40104,4918,4918,0,205,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200007,14336,0,0
8,3.475104182233e+08,3.475116539799e+08,1.235756546736e+03,47495,42690,40058,4805,4805,0,227,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200008,14336,0,0
9,3.475116589195e+08,3.475128999567e+08,1.241037213027e+03,47479,42608,40077,4871,4871,0,227,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200009,14336,0,0
10,3.475129046015e+08,3.475141449677e+08,1.240366185784e+03,47488,42595,40066,4893,4893,0,213,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200010,14336,0,0
11,3.475141491337e+08,3.475153829748e+08,1.233841166258e+03,47515,42681,40212,4834,4834,0,183,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200011,14336,0,0
12,3.475153862856e+08,3.475166279975e+08,1.241711879492e+03,47515,42719,40129,4796,4796,0,199,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200012,14336,0,0
13,3.475166310618e+08,3.475178929801e+08,1.261918269455e+03,47464,42391,39801,5073,5073,0,205,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200013,14336,0,0
14,3.475178964432e+08,3.475191520514e+08,1.255608281136e+03,47459,42552,39883,4907,4907,0,210,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200014,14336,0,0
15,3.475191557539e+08,3.475204059836e+08,1.250229722500e+03,47486,42534,40044,4952,4952,0,193,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200015,14336,0,0
16,3.475204092939e+08,3.475216639952e+08,1.254701319873e+03,47483,42658,40136,4825,4825,0,217,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200016,14336,0,0
17,3.475216691967e+08,3.475229150123e+08,1.245815587521e+03,47486,42696,40134,4790,4790,0,215,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200017,14336,0,0
18,3.475229186703e+08,3.475241719980e+08,1.253327658236e+03,47475,42535,40079,4940,4940,0,202,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200018,14336,0,0
19,3.475241755299e+08,3.475254379937e+08,1.262463806093e+03,47452,42580,40043,4872,4872,0,209,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200019,14336,0,0
20,3.475254419520e+08,3.475266920284e+08,1.250076333880e+03,47490,42668,40104,4822,4822,0,198,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200020,14336,0,0
21,3.475266955291e+08,3.475279510107e+08,1.255481523097e+03,47469,42546,40153,4923,4923,0,208,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200021,14336,0,0
22,3.475279545180e+08,3.475292020096e+08,1.247491595924e+03,47474,42415,39840,5059,5059,0,204,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200022,14336,0,0
23,3.475292058742e+08,3.475304530086e+08,1.247134370208e+03,47478,42595,40136,4883,4883,0,216,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200023,14336,0,0
24,3.475304570377e+08,3.475316940138e+08,1.236976179302e+03,47482,42486,40043,4996,4996,0,213,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200024,14336,0,0
25,3.475316986241e+08,3.475329390136e+08,1.240389502227e+03,47510,42484,40047,5026,5026,0,199,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200025,14336,0,0
26,3.475329421956e+08,3.475341900878e+08,1.247892232299e+03,47485,42463,39956,5022,5022,0,204,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200026,14336,0,0
27,3.475341935937e+08,3.475354291104e+08,1.235516698778e+03,47506,42607,40040,4899,4899,0,214,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200027,14336,0,0
28,3.475354326676e+08,3.475366720237e+08,1.239356092811e+03,47490,42619,40118,4871,4871,0,211,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200028,14336,0,0
29,3.475366759922e+08,3.475379001138e+08,1.224121601820e+03,47524,42660,40107,4864,4864,0,219,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200029,14336,0,0
30,3.475379040458e+08,3.475391130348e+08,1.208988969326e+03,47541,42619,40056,4922,4922,0,196,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200030,14336,0,0
31,3.475391177898e+08,3.475403270767e+08,1.209286962092e+03,47576,42789,40285,4787,4787,0,185,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200031,14336,0,0
32,3.475403303390e+08,3.475415330413e+08,1.202702341020e+03,47563,42642,39991,4921,4921,0,198,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200032,14336,0,0
33,3.475415366234e+08,3.475427370479e+08,1.200424547255e+03,47588,42724,39836,4864,4864,0,197,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200033,14336,0,0
34,3.475427403462e+08,3.475439450515e+08,1.204705275476e+03,47586,42795,40211,4791,4791,0,217,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200034,14336,0,0
35,3.475439482145e+08,3.475451440533e+08,1.195838817298e+03,47589,42759,40132,4830,4830,0,179,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200035,14336,0,0
36,3.475451476405e+08,3.475463470823e+08,1.199441809356e+03,47585,42868,40219,4717,4717,0,198,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200036,14336,0,0
37,3.475463506869e+08,3.475475500640e+08,1.199377085805e+03,47556,42720,40111,4836,4836,0,201,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200037,14336,0,0
38,3.475475540491e+08,3.475487630757e+08,1.209026665390e+03,47553,42731,40125,4822,4822,0,190,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200038,14336,0,0
39,3.475487671706e+08,3.475499631396e+08,1.195968987465e+03,47561,42823,40172,4738,4738,0,204,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200039,14336,0,0
40,3.475499670262e+08,3.475511620889e+08,1.195062705994e+03,47568,42889,40139,4679,4679,0,206,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200040,14336,0,0
41,3.475511662090e+08,3.475523740721e+08,1.207863086224e+03,47547,42834,40116,4713,4713,0,185,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200041,14336,0,0
42,3.475523781012e+08,3.475535811808e+08,1.203079606116e+03,47580,42750,39958,4830,4830,0,198,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200042,14336,0,0
43,3.475535845691e+08,3.475547911039e+08,1.206534862459e+03,47561,42747,40054,4814,4814,0,197,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200043,14336,0,0
44,3.475547950046e+08,3.475560110800e+08,1.216075403273e+03,47554,42807,39989,4747,4747,0,210,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200044,14336,0,0
45,3.475560144617e+08,3.475572181138e+08,1.203652156055e+03,47572,42690,39967,4882,4882,0,194,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200045,14336,0,0
46,3.475572217278e+08,3.475584460996e+08,1.224371818781e+03,47533,42721,39964,4812,4812,0,191,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200046,14336,0,0
47,3.475584495040e+08,3.475596651105e+08,1.215606494069e+03,47548,42830,40043,4718,4718,0,208,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200047,14336,0,0
48,3.475596686088e+08,3.475608820966e+08,1.213487790763e+03,47564,42782,39956,4782,4782,0,215,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200048,14336,0,0
49,3.475608853430e+08,3.475621121117e+08,1.226768713593e+03,47535,42779,39877,4756,4756,0,211,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200049,14336,0,0
50,3.475621154262e+08,3.475633281093e+08,1.212683076799e+03,47561,42700,39956,4861,4861,0,195,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200050,14336,0,0
51,3.475633315322e+08,3.475645481046e+08,1.216572406352e+03,47565,42775,40087,4790,4790,0,205,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200051,14336,0,0
52,3.475645512334e+08,3.475657721237e+08,1.220890355945e+03,47544,42737,39977,4807,4807,0,194,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200052,14336,0,0
53,3.475657756733e+08,3.475669941326e+08,1.218459269345e+03,47558,42797,40001,4761,4761,0,210,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200053,14336,0,0
54,3.475669972816e+08,3.475682131346e+08,1.215853035450e+03,47567,42822,40190,4745,4745,0,216,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200054,14336,0,0
55,3.475682162437e+08,3.475694431334e+08,1.226889715254e+03,47532,42774,39999,4758,4758,0,202,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200055,14336,0,0
56,3.475694467275e+08,3.475706722203e+08,1.225492793083e+03,47548,42816,40100,4732,4732,0,192,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200056,14336,0,0
57,3.475706752838e+08,3.475718931278e+08,1.217843994141e+03,47540,42739,40135,4801,4801,0,200,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200057,14336,0,0
58,3.475718966734e+08,3.475731211860e+08,1.224512540638e+03,47517,42794,39977,4723,4723,0,214,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200058,14336,0,0
59,3.475731249092e+08,3.475743482138e+08,1.223304622471e+03,47509,42729,40053,4780,4780,0,191,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200059,14336,0,0
60,3.475743521693e+08,3.475755751408e+08,1.222971489429e+03,47509,42673,40009,4836,4836,0,208,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200060,14336,0,0
61,3.475755791820e+08,3.475768041639e+08,1.224981906533e+03,47520,42661,40047,4859,4859,0,199,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200061,14336,0,0
62,3.475768078694e+08,3.475780401598e+08,1.232290443480e+03,47534,42721,40098,4813,4813,0,215,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200062,14336,0,0
63,3.475780432296e+08,3.475792661879e+08,1.222958336473e+03,47536,42776,40164,4760,4760,0,198,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200063,14336,0,0
64,3.475792695130e+08,3.475804922253e+08,1.222712305248e+03,47546,42676,40095,4870,4870,0,189,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200064,14336,0,0
65,3.475804957612e+08,3.475817241757e+08,1.228414505422e+03,47530,42715,40212,4815,4815,0,197,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200065,14336,0,0
66,3.475817275013e+08,3.475829592064e+08,1.231705140054e+03,47530,42767,40120,4763,4763,0,197,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200066,14336,0,0
67,3.475829625432e+08,3.475841981700e+08,1.235626855075e+03,47500,42594,39999,4906,4906,0,219,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200067,14336,0,0
68,3.475842022123e+08,3.475854321842e+08,1.229971869826e+03,47536,42677,39898,4859,4859,0,225,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200068,14336,0,0
69,3.475854354360e+08,3.475866631938e+08,1.227757779121e+03,47533,42706,40071,4827,4827,0,189,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200069,14336,0,0
70,3.475866664836e+08,3.475878821957e+08,1.215712043703e+03,47560,42665,40044,4895,4895,0,216,e,B,2018,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402200070,14336,0,0
1,3.475878855184e+08,3.475891211876e+08,1.235669119060e+03,47528,42594,39900,4934,4934,0,208,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300001,14336,0,0
2,3.475891242489e+08,3.475903572040e+08,1.232955098510e+03,47514,42537,39876,4977,4977,0,196,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300002,14336,0,0
3,3.475903608817e+08,3.475915923461e+08,1.231464404643e+03,47498,42645,40054,4853,4853,0,211,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300003,14336,0,0
4,3.475915971547e+08,3.475928232254e+08,1.226070679367e+03,47508,42720,40249,4788,4788,0,206,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300004,14336,0,0
5,3.475928274538e+08,3.475940523085e+08,1.224854679286e+03,47536,42644,39914,4892,4892,0,206,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300005,14336,0,0
6,3.475940557775e+08,3.475952822254e+08,1.226447866201e+03,47520,42592,40008,4928,4928,0,193,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300006,14336,0,0
7,3.475952860283e+08,3.475965152128e+08,1.229184575260e+03,47508,42621,40088,4887,4887,0,203,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300007,14336,0,0
8,3.475965192934e+08,3.475977403580e+08,1.221064671934e+03,47549,42678,40155,4871,4871,0,184,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300008,14336,0,0
9,3.475977434241e+08,3.475989832499e+08,1.239825733364e+03,47493,42552,39940,4941,4941,0,215,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300009,14336,0,0
10,3.475989872148e+08,3.476002242338e+08,1.237018973172e+03,47502,42498,39958,5004,5004,0,214,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300010,14336,0,0
11,3.476002280042e+08,3.476014602411e+08,1.232236841500e+03,47488,42443,39937,5045,5045,0,234,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300011,14336,0,0
12,3.476014643006e+08,3.476026982390e+08,1.233938394904e+03,47494,42498,40001,4996,4996,0,214,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300012,14336,0,0
13,3.476027021749e+08,3.476039272353e+08,1.225060341120e+03,47513,42543,40026,4970,4970,0,226,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300013,14336,0,0
14,3.476039312797e+08,3.476051592856e+08,1.228005858660e+03,47526,42637,40082,4889,4889,0,201,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300014,14336,0,0
15,3.476051628342e+08,3.476063902638e+08,1.227429605901e+03,47543,42600,40139,4943,4943,0,204,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300015,14336,0,0
16,3.476063934205e+08,3.476076243829e+08,1.230962408662e+03,47504,42502,39901,5002,5002,0,210,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300016,14336,0,0
17,3.476076283427e+08,3.476088552889e+08,1.226946183443e+03,47536,42539,39867,4997,4997,0,215,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300017,14336,0,0
18,3.476088585041e+08,3.476100832806e+08,1.224776447773e+03,47543,42534,40066,5009,5009,0,214,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300018,14336,0,0
19,3.476100865601e+08,3.476113222848e+08,1.235724762440e+03,47491,42531,40019,4960,4960,0,219,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300019,14336,0,0
20,3.476113263377e+08,3.476125602675e+08,1.233929787874e+03,47510,42508,39968,5002,5002,0,214,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300020,14336,0,0
21,3.476125642685e+08,3.476138052855e+08,1.241016993880e+03,47499,42523,40057,4976,4976,0,216,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300021,14336,0,0
22,3.476138087218e+08,3.476150452828e+08,1.236560973287e+03,47497,42547,39956,4950,4950,0,219,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300022,14336,0,0
23,3.476150493263e+08,3.476162923293e+08,1.243002988517e+03,47500,42476,39849,5024,5024,0,219,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300023,14336,0,0
24,3.476162956390e+08,3.476175373229e+08,1.241683911324e+03,47511,42521,40046,4990,4990,0,212,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300024,14336,0,0
25,3.476175405315e+08,3.476187682995e+08,1.227767983913e+03,47516,42521,39507,4995,4995,0,192,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300025,14336,0,0
26,3.476187724784e+08,3.476199973752e+08,1.224896745801e+03,47528,42527,40059,5001,5001,0,223,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300026,14336,0,0
27,3.476200009091e+08,3.476212353713e+08,1.234462116659e+03,47523,42553,40146,4970,4970,0,198,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300027,14336,0,0
28,3.476212385232e+08,3.476224693030e+08,1.230779811680e+03,47537,42589,40024,4948,4948,0,207,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300028,14336,0,0
29,3.476224724088e+08,3.476237033378e+08,1.230928939700e+03,47538,42521,40145,5017,5017,0,216,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300029,14336,0,0
30,3.476237065500e+08,3.476249363126e+08,1.229762623668e+03,47540,42593,40142,4947,4947,0,185,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300030,14336,0,0
