#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474980400000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8402200001
3.474993000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,8402200002
3.475005000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,8402200003
3.475017600000e+08,2.100000e+01,1.700000e+01,9.970000e+02,8402200004
3.475030200000e+08,2.100000e+01,1.700000e+01,9.970000e+02,8402200005
3.475042800000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200006
3.475054800000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200007
3.475067400000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200008
3.475080000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200009
3.475092000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200010
3.475104600000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200011
3.475117200000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200012
3.475129200000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200013
3.475141800000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200014
3.475155000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200015
3.475167000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200016
3.475179600000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200017
3.475192800000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200018
3.475205400000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8402200019
3.475218000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,8402200020
3.475230000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8402200021
3.475242600000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8402200022
3.475255200000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8402200023
3.475267800000e+08,2.100000e+01,1.800000e+01,9.990000e+02,8402200024
3.475280400000e+08,2.100000e+01,1.800000e+01,9.990000e+02,8402200025
3.475292400000e+08,2.100000e+01,1.800000e+01,9.990000e+02,8402200026
3.475305000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,8402200027
3.475317600000e+08,2.200000e+01,1.900000e+01,1.000000e+03,8402200028
3.475330200000e+08,2.200000e+01,1.900000e+01,1.000000e+03,8402200029
3.475342200000e+08,2.200000e+01,2.000000e+01,1.000000e+03,8402200030
3.475354800000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8402200031
3.475366200000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475378800000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475390800000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475402800000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475414800000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475426800000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475438800000e+08,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475451400000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8402200039
3.475462800000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8402200040
3.475474800000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8402200041
3.475487400000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8402200042
3.475498800000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8402200043
3.475510800000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8402200044
3.475523400000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8402200045
3.475535400000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8402200046
3.475547400000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8402200047
3.475560000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8402200048
3.475572000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8402200049
3.475584600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8402200050
3.475596600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8402200051
3.475609200000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8402200052
3.475621200000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8402200053
3.475633800000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8402200054
3.475645200000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8402200055
3.475657800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8402200056
3.475669800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8402200057
3.475682400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8402200058
3.475694400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8402200059
3.475706400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8402200060
3.475719600000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8402200061
3.475731000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8402200062
3.475743600000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8402200063
3.475755600000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8402200064
3.475768200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8402200065
3.475780800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8402200066
3.475792800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8402200067
3.475805400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8402200068
3.475818000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8402200069
3.475830000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8402200070
3.475842600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8402300001
3.475854600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8402300002
3.475866600000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300003
3.475879200000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300004
3.475891200000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300005
3.475903800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300006
3.475915800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8402300007
3.475928400000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300008
3.475941000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300009
3.475953000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300010
3.475965600000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300011
3.475978200000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300012
3.475990200000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300013
3.476002200000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300014
3.476015400000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300015
3.476026800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300016
3.476039400000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300017
3.476052000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300018
3.476064000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300019
3.476076600000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8402300020
3.476088600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8402300021
3.476101200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8402300022
3.476113800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8402300023
3.476126400000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8402300024
3.476138400000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8402300025
3.476151000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8402300026
3.476163600000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8402300027
3.476175600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300028
3.476188200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300029
3.476200800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300030
3.476212800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300031
3.476224800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300032
3.476238000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300033
3.476249400000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300034
3.476262000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300035
3.476274000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300036
3.476286600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300037
3.476299200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300038
3.476311200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300039
3.476323800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300040
3.476335800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300041
3.476347800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300042
3.476360400000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300043
3.476372400000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300044
3.476385000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300045
3.476397000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300046
3.476409600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300047
3.476421600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300048
3.476434200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300049
3.476446800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300050
3.476458200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8402300051
3.476470800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8402300052
3.476482800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8402300053
3.476495400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8402300054
3.476508000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8402300055
3.476520000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8402300056
3.476532600000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8402300057
3.476545200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8402300058
3.476557200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8402300059
3.476569200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8402300060
3.476581200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8402300061
3.476593800000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8402300062
3.476605800000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8402300063
3.476618400000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8402300064
3.476631000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8402300065
3.476642400000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8402300066
3.476655600000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8402300067
3.476667000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8402300068
