#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202812000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202824000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202836000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202848000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202872000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202884000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202896000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202908000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,47370700008
3.202920000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,47370700009
3.202932000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,47370700010
3.202944000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,47370700011
3.202956000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,47370700012
3.202968000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,47370700013
3.202980000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,47370700014
3.203004000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,47370700015
3.203016000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,47370700016
3.203028000000e+08,2.900000e+01,0.000000e+00,1.008000e+03,47370700017
3.203040000000e+08,2.900000e+01,0.000000e+00,1.008000e+03,47370700018
3.203052000000e+08,2.900000e+01,0.000000e+00,1.008000e+03,47370700019
3.203064000000e+08,2.900000e+01,0.000000e+00,1.008000e+03,47370700020
3.203076000000e+08,2.900000e+01,0.000000e+00,1.007000e+03,47370700021
3.203088000000e+08,2.900000e+01,0.000000e+00,1.007000e+03,47370700022
3.203100000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,47370700023
3.203112000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,47370700024
3.203136000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,47370700025
3.203148000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,47370700026
3.203160000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,47370700027
3.203172000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,47370700028
3.203184000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,47370700029
3.203196000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,47370700030
3.203208000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203220000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203232000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203244000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203256000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203280000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203292000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203304000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,47370700038
3.203316000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,47370700039
3.203328000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,47370700040
3.203340000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,47370700041
3.203352000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,47370700042
3.203364000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,47370700043
3.203376000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,47370700044
3.203388000000e+08,2.700000e+01,0.000000e+00,1.002000e+03,47370700045
3.203400000000e+08,2.700000e+01,0.000000e+00,1.002000e+03,47370700046
3.203412000000e+08,2.700000e+01,0.000000e+00,1.002000e+03,47370700047
3.203424000000e+08,2.700000e+01,0.000000e+00,1.002000e+03,47370700048
3.203448000000e+08,2.700000e+01,0.000000e+00,1.002000e+03,47370700049
3.203460000000e+08,2.700000e+01,0.000000e+00,1.002000e+03,47370700050
3.203472000000e+08,2.700000e+01,0.000000e+00,1.002000e+03,47370700051
3.203484000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,47370700052
3.203496000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,47370700053
3.203508000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,47370700054
3.203520000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,47370700055
3.203532000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,47370700056
3.203544000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,47370700057
3.203556000000e+08,2.800000e+01,0.000000e+00,1.002000e+03,47370700058
3.203568000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,47370700059
3.203580000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,47370700060
3.203592000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,47370700061
3.203604000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,47370700062
3.203628000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,47370700063
3.203640000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,47370700064
3.203652000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,47370700065
3.203664000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,47370700066
3.203676000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,47370700001
3.203688000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,47370700002
3.203700000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,47370700003
3.203712000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,47370800004
3.203724000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,47370800005
3.203736000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,47370800006
3.203748000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,47370800007
3.203760000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,47370800008
3.203772000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,47370800009
3.203784000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,47370800010
3.203808000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,47370800011
3.203820000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,47370800012
3.203832000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,47370800013
3.203844000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,47370800014
3.203856000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,47370800015
3.203868000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,47370800016
3.203880000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,47370800017
3.203892000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,47370800018
3.203904000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,47370800019
3.203928000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,47370800020
3.203940000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,47370800021
3.203952000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,47370800022
3.203964000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,47370800023
3.203976000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,47370800024
3.203988000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,47370800025
3.204000000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,47370800026
3.204012000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,47370800027
3.204024000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,47370800028
3.204048000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,47370800029
3.204060000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,47370800030
3.204072000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,47370800031
3.204084000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,47370800032
3.204096000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,47370800033
3.204108000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,47370800034
3.204120000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,47370800035
3.204144000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,47370800036
3.204156000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,47370800037
3.204168000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,47370800038
3.204180000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,47370800039
3.204192000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,47370800040
3.204204000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,47370800041
3.204216000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,47370800042
3.204240000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,47370800043
3.204252000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,47370800044
3.204264000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,47370800045
