#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202818930000e+08,3.202819540000e+08,3.581967e+01,7.662948e-01,3.218033e+01,7.263238e-01,8.983982e-01,6.463377e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202819540000e+08,3.202820150000e+08,3.516393e+01,7.592483e-01,3.122951e+01,7.155132e-01,8.881119e-01,6.806317e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202820150000e+08,3.202820760000e+08,3.511475e+01,7.587171e-01,3.167213e+01,7.205659e-01,9.019608e-01,6.425161e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202820760000e+08,3.202821370000e+08,3.509836e+01,7.585400e-01,3.196721e+01,7.239149e-01,9.107894e-01,6.160400e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202821370000e+08,3.202821980000e+08,3.544262e+01,7.622510e-01,3.216393e+01,7.261388e-01,9.074931e-01,6.231333e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202821980000e+08,3.202822590000e+08,3.588525e+01,7.669959e-01,3.236066e+01,7.283560e-01,9.017816e-01,6.360983e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202822590000e+08,3.202823200000e+08,3.511475e+01,7.587171e-01,3.140984e+01,7.175760e-01,8.944911e-01,6.637779e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202823200000e+08,3.202823810000e+08,3.470492e+01,7.542765e-01,3.075410e+01,7.100462e-01,8.861597e-01,6.903092e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202823810000e+08,3.202824420000e+08,3.452459e+01,7.523143e-01,3.086885e+01,7.113696e-01,8.941121e-01,6.704865e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202824420000e+08,3.202825030000e+08,3.529508e+01,7.606629e-01,3.181967e+01,7.222423e-01,9.015328e-01,6.421176e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202825030000e+08,3.202825640000e+08,3.536066e+01,7.613691e-01,3.139344e+01,7.173887e-01,8.878071e-01,6.795429e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202825640000e+08,3.202826250000e+08,3.526229e+01,7.603095e-01,3.177049e+01,7.216839e-01,9.009763e-01,6.440299e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202826250000e+08,3.202826860000e+08,3.575410e+01,7.655931e-01,3.185246e+01,7.226143e-01,8.908758e-01,6.676385e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202826860000e+08,3.202827470000e+08,3.706557e+01,7.795078e-01,3.322951e+01,7.380691e-01,8.965060e-01,6.405957e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202827470000e+08,3.202828080000e+08,3.585246e+01,7.666455e-01,3.247541e+01,7.296463e-01,9.058070e-01,6.246011e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202828080000e+08,3.202828690000e+08,3.526229e+01,7.603095e-01,3.165574e+01,7.203794e-01,8.977220e-01,6.533439e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202828690000e+08,3.202829300000e+08,3.557377e+01,7.636600e-01,3.185246e+01,7.226143e-01,8.953917e-01,6.569915e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202829300000e+08,3.202829910000e+08,3.649180e+01,7.734509e-01,3.277049e+01,7.329537e-01,8.980234e-01,6.414039e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202829910000e+08,3.202830520000e+08,3.529508e+01,7.606629e-01,3.150820e+01,7.186987e-01,8.927078e-01,6.669859e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202830520000e+08,3.202831130000e+08,3.704918e+01,7.793353e-01,3.308197e+01,7.364287e-01,8.929204e-01,6.504375e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202831130000e+08,3.202831740000e+08,3.534426e+01,7.611926e-01,3.149180e+01,7.185117e-01,8.910019e-01,6.711575e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600001
3.202832290000e+08,3.202832900000e+08,3.503279e+01,7.578311e-01,3.168852e+01,7.207524e-01,9.045390e-01,6.356591e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202832900000e+08,3.202833510000e+08,3.575410e+01,7.655931e-01,3.209836e+01,7.253982e-01,8.977533e-01,6.487470e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202833510000e+08,3.202834120000e+08,3.573771e+01,7.654176e-01,3.236066e+01,7.283560e-01,9.055046e-01,6.265020e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202834120000e+08,3.202834730000e+08,3.583607e+01,7.664702e-01,3.193443e+01,7.235435e-01,8.911253e-01,6.662048e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202834730000e+08,3.202835340000e+08,3.677049e+01,7.763987e-01,3.300000e+01,7.355159e-01,8.974587e-01,6.405337e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202835340000e+08,3.202835950000e+08,3.554099e+01,7.633080e-01,3.177049e+01,7.216839e-01,8.939114e-01,6.613813e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202835950000e+08,3.202836560000e+08,3.606557e+01,7.689206e-01,3.237705e+01,7.285405e-01,8.977273e-01,6.460124e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202836560000e+08,3.202837170000e+08,3.501639e+01,7.576538e-01,3.145902e+01,7.181376e-01,8.984082e-01,6.536805e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202837170000e+08,3.202837780000e+08,3.627869e+01,7.711891e-01,3.275410e+01,7.327704e-01,9.028468e-01,6.295712e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202837780000e+08,3.202838390000e+08,3.491803e+01,7.565889e-01,3.124590e+01,7.157010e-01,8.948357e-01,6.646852e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202838390000e+08,3.202839000000e+08,3.583607e+01,7.664702e-01,3.244262e+01,7.292780e-01,9.053065e-01,6.262284e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202839000000e+08,3.202839610000e+08,3.470492e+01,7.542765e-01,3.124590e+01,7.157010e-01,9.003307e-01,6.510606e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202839610000e+08,3.202840220000e+08,3.649180e+01,7.734509e-01,3.321312e+01,7.378870e-01,9.101527e-01,6.061038e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202840220000e+08,3.202840830000e+08,3.457377e+01,7.528500e-01,3.109836e+01,7.140092e-01,8.994784e-01,6.547669e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202840830000e+08,3.202841440000e+08,3.680328e+01,7.767448e-01,3.296721e+01,7.351504e-01,8.957683e-01,6.448958e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202841440000e+08,3.202842050000e+08,3.401639e+01,7.467569e-01,3.062295e+01,7.085306e-01,9.002410e-01,6.578797e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202842050000e+08,3.202842660000e+08,3.473771e+01,7.546327e-01,3.091803e+01,7.119361e-01,8.900425e-01,6.795984e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202842660000e+08,3.202843270000e+08,3.624590e+01,7.708405e-01,3.229508e+01,7.276177e-01,8.909996e-01,6.627634e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202843270000e+08,3.202843880000e+08,3.452459e+01,7.523143e-01,3.073771e+01,7.098569e-01,8.903134e-01,6.809561e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202843880000e+08,3.202844490000e+08,3.577049e+01,7.657686e-01,3.229508e+01,7.276177e-01,9.028414e-01,6.340432e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202844490000e+08,3.202845100000e+08,3.577049e+01,7.657686e-01,3.224590e+01,7.270635e-01,9.014665e-01,6.380273e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600002
3.202845640000e+08,3.202846250000e+08,3.519672e+01,7.596021e-01,3.086885e+01,7.113696e-01,8.770377e-01,7.087272e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202846250000e+08,3.202846860000e+08,3.598361e+01,7.680463e-01,3.198361e+01,7.241004e-01,8.888383e-01,6.709215e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202846860000e+08,3.202847470000e+08,3.696721e+01,7.784728e-01,3.306557e+01,7.362463e-01,8.944567e-01,6.470259e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202847470000e+08,3.202848080000e+08,3.580328e+01,7.661194e-01,3.204918e+01,7.248423e-01,8.951465e-01,6.555595e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202848080000e+08,3.202848690000e+08,3.555738e+01,7.634840e-01,3.203279e+01,7.246569e-01,9.008760e-01,6.416411e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202848690000e+08,3.202849300000e+08,3.590164e+01,7.671711e-01,3.201639e+01,7.244715e-01,8.917808e-01,6.638335e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202849300000e+08,3.202849910000e+08,3.557377e+01,7.636600e-01,3.198361e+01,7.241004e-01,8.990784e-01,6.466377e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202849910000e+08,3.202850520000e+08,3.573771e+01,7.654176e-01,3.173771e+01,7.213115e-01,8.880734e-01,6.752473e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202850520000e+08,3.202851130000e+08,3.544262e+01,7.622510e-01,3.177049e+01,7.216839e-01,8.963922e-01,6.554165e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202851130000e+08,3.202851740000e+08,3.595082e+01,7.676964e-01,3.249180e+01,7.298304e-01,9.037848e-01,6.297021e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202851740000e+08,3.202852350000e+08,3.681967e+01,7.769178e-01,3.288525e+01,7.342359e-01,8.931434e-01,6.518632e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202852350000e+08,3.202852960000e+08,3.454099e+01,7.524930e-01,3.086885e+01,7.113696e-01,8.936877e-01,6.715098e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202852960000e+08,3.202853570000e+08,3.631147e+01,7.715375e-01,3.295082e+01,7.349676e-01,9.074492e-01,6.157642e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202853570000e+08,3.202854180000e+08,3.488525e+01,7.562336e-01,3.119672e+01,7.151375e-01,8.942669e-01,6.665815e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202854180000e+08,3.202854790000e+08,3.583607e+01,7.664702e-01,3.168852e+01,7.207524e-01,8.842635e-01,6.842281e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202854790000e+08,3.202855400000e+08,3.552459e+01,7.631319e-01,3.173771e+01,7.213115e-01,8.934010e-01,6.629340e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202855400000e+08,3.202856010000e+08,3.522951e+01,7.599559e-01,3.203279e+01,7.246569e-01,9.092601e-01,6.196194e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202856010000e+08,3.202856620000e+08,3.504918e+01,7.580084e-01,3.144262e+01,7.179504e-01,8.971001e-01,6.570889e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202856620000e+08,3.202857230000e+08,3.565574e+01,7.645392e-01,3.206557e+01,7.250277e-01,8.993104e-01,6.452345e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202857230000e+08,3.202857840000e+08,3.652459e+01,7.737983e-01,3.303279e+01,7.358812e-01,9.043986e-01,6.229519e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202857840000e+08,3.202858450000e+08,3.614754e+01,7.697939e-01,3.293443e+01,7.347847e-01,9.111111e-01,6.060453e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370600003
3.202858950000e+08,3.202859560000e+08,3.670492e+01,7.757061e-01,3.350820e+01,7.411577e-01,9.129075e-01,5.959045e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202859560000e+08,3.202860170000e+08,3.591803e+01,7.673463e-01,3.185246e+01,7.226143e-01,8.868096e-01,6.768598e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202860170000e+08,3.202860780000e+08,3.527869e+01,7.604861e-01,3.149180e+01,7.185117e-01,8.926580e-01,6.672772e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202860780000e+08,3.202861390000e+08,3.801639e+01,7.894426e-01,3.411475e+01,7.478357e-01,8.973696e-01,6.301927e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202861390000e+08,3.202862000000e+08,3.404918e+01,7.471166e-01,3.060656e+01,7.083409e-01,8.988926e-01,6.614957e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202862000000e+08,3.202862610000e+08,3.670492e+01,7.757061e-01,3.275410e+01,7.327704e-01,8.923627e-01,6.549756e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202862610000e+08,3.202863220000e+08,3.650820e+01,7.736246e-01,3.281967e+01,7.335035e-01,8.989672e-01,6.386207e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202863220000e+08,3.202863830000e+08,3.559016e+01,7.638359e-01,3.211475e+01,7.255835e-01,9.023492e-01,6.370821e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202863830000e+08,3.202864440000e+08,3.503279e+01,7.578311e-01,3.103279e+01,7.132561e-01,8.858212e-01,6.879604e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202864440000e+08,3.202865050000e+08,3.655738e+01,7.741455e-01,3.277049e+01,7.329537e-01,8.964126e-01,6.452902e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202865050000e+08,3.202865660000e+08,3.547541e+01,7.626035e-01,3.175410e+01,7.214978e-01,8.951017e-01,6.587063e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202865660000e+08,3.202866270000e+08,3.527869e+01,7.604861e-01,3.185246e+01,7.226143e-01,9.028810e-01,6.383313e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202866270000e+08,3.202866880000e+08,3.660656e+01,7.746661e-01,3.296721e+01,7.351504e-01,9.005822e-01,6.332124e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202866880000e+08,3.202867490000e+08,3.493443e+01,7.567664e-01,3.152459e+01,7.188857e-01,9.023932e-01,6.429041e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202867490000e+08,3.202868100000e+08,3.434426e+01,7.503471e-01,3.103279e+01,7.132561e-01,9.035800e-01,6.448741e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202868100000e+08,3.202868710000e+08,3.588525e+01,7.669959e-01,3.254099e+01,7.303826e-01,9.068068e-01,6.213362e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202868710000e+08,3.202869320000e+08,3.511475e+01,7.587171e-01,3.163935e+01,7.201929e-01,9.010271e-01,6.452342e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202869320000e+08,3.202869930000e+08,3.609836e+01,7.692701e-01,3.239344e+01,7.287250e-01,8.973660e-01,6.467280e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202869930000e+08,3.202870540000e+08,3.534426e+01,7.611926e-01,3.163935e+01,7.201929e-01,8.951762e-01,6.597202e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202870540000e+08,3.202871150000e+08,3.640984e+01,7.725818e-01,3.278688e+01,7.331370e-01,9.004953e-01,6.351675e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202871150000e+08,3.202871760000e+08,3.585246e+01,7.666455e-01,3.244262e+01,7.292780e-01,9.048926e-01,6.273088e-03,2.900000e+01,0.000000e+00,1.011000e+03,47370700004
3.202872240000e+08,3.202872850000e+08,3.527869e+01,7.604861e-01,3.155738e+01,7.192594e-01,8.945167e-01,6.621630e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202872850000e+08,3.202873460000e+08,3.570492e+01,7.650664e-01,3.195082e+01,7.237292e-01,8.948576e-01,6.572595e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202873460000e+08,3.202874070000e+08,3.460656e+01,7.532069e-01,3.108197e+01,7.138211e-01,8.981525e-01,6.582730e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202874070000e+08,3.202874680000e+08,3.495082e+01,7.569440e-01,3.136065e+01,7.170140e-01,8.972796e-01,6.575045e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202874680000e+08,3.202875290000e+08,3.480328e+01,7.553446e-01,3.106557e+01,7.136328e-01,8.926048e-01,6.719655e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202875290000e+08,3.202875900000e+08,3.677049e+01,7.763987e-01,3.316393e+01,7.373405e-01,9.019171e-01,6.280082e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202875900000e+08,3.202876510000e+08,3.647541e+01,7.732772e-01,3.327869e+01,7.386152e-01,9.123595e-01,5.994740e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202876510000e+08,3.202877120000e+08,3.595082e+01,7.676964e-01,3.281967e+01,7.335035e-01,9.129047e-01,6.021308e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202877120000e+08,3.202877730000e+08,3.644262e+01,7.729295e-01,3.249180e+01,7.298304e-01,8.915880e-01,6.594033e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202877730000e+08,3.202878340000e+08,3.540984e+01,7.618983e-01,3.213115e+01,7.257687e-01,9.074074e-01,6.236809e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202878340000e+08,3.202878950000e+08,3.440984e+01,7.510630e-01,3.108197e+01,7.138211e-01,9.032873e-01,6.451319e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202878950000e+08,3.202879560000e+08,3.600000e+01,7.682213e-01,3.227869e+01,7.274331e-01,8.966302e-01,6.496618e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202879560000e+08,3.202880170000e+08,3.659016e+01,7.744926e-01,3.301639e+01,7.356986e-01,9.023297e-01,6.283718e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202880170000e+08,3.202880780000e+08,3.665574e+01,7.751862e-01,3.286885e+01,7.340529e-01,8.966905e-01,6.436584e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202880780000e+08,3.202881390000e+08,3.404918e+01,7.471166e-01,3.057377e+01,7.079614e-01,8.979297e-01,6.642821e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202881390000e+08,3.202882000000e+08,3.654099e+01,7.739719e-01,3.267213e+01,7.318529e-01,8.941229e-01,6.516953e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202882000000e+08,3.202882610000e+08,3.591803e+01,7.673463e-01,3.190164e+01,7.231720e-01,8.881789e-01,6.732726e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202882610000e+08,3.202883220000e+08,3.642623e+01,7.727557e-01,3.263934e+01,7.314857e-01,8.960396e-01,6.474788e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202883220000e+08,3.202883830000e+08,3.557377e+01,7.636600e-01,3.162295e+01,7.200063e-01,8.889401e-01,6.745048e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202883830000e+08,3.202884440000e+08,3.539344e+01,7.617220e-01,3.162295e+01,7.200063e-01,8.934692e-01,6.639739e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202884440000e+08,3.202885050000e+08,3.570492e+01,7.650664e-01,3.218033e+01,7.263238e-01,9.012856e-01,6.391349e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700005
3.202885550000e+08,3.202886160000e+08,3.547541e+01,7.626035e-01,3.175410e+01,7.214978e-01,8.951017e-01,6.587063e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202886160000e+08,3.202886770000e+08,3.508197e+01,7.583629e-01,3.114754e+01,7.145736e-01,8.878505e-01,6.821216e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202886770000e+08,3.202887380000e+08,3.411475e+01,7.478357e-01,3.083607e+01,7.109918e-01,9.038923e-01,6.461024e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202887380000e+08,3.202887990000e+08,3.652459e+01,7.737983e-01,3.285246e+01,7.338699e-01,8.994614e-01,6.370890e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202887990000e+08,3.202888600000e+08,3.534426e+01,7.611926e-01,3.190164e+01,7.231720e-01,9.025974e-01,6.385691e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202888600000e+08,3.202889210000e+08,3.727869e+01,7.817456e-01,3.357377e+01,7.418825e-01,9.006156e-01,6.273841e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202889210000e+08,3.202889820000e+08,3.575410e+01,7.655931e-01,3.206557e+01,7.250277e-01,8.968363e-01,6.513166e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202889820000e+08,3.202890430000e+08,3.478688e+01,7.551667e-01,3.127869e+01,7.160764e-01,8.991517e-01,6.536993e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202890430000e+08,3.202891040000e+08,3.437705e+01,7.507051e-01,3.085246e+01,7.111807e-01,8.974726e-01,6.624169e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202891040000e+08,3.202891650000e+08,3.480328e+01,7.553446e-01,3.150820e+01,7.186987e-01,9.053227e-01,6.354036e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202891650000e+08,3.202892260000e+08,3.700000e+01,7.788179e-01,3.314754e+01,7.371583e-01,8.958795e-01,6.428759e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202892260000e+08,3.202892870000e+08,3.524590e+01,7.601327e-01,3.190164e+01,7.231720e-01,9.051163e-01,6.320172e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202892870000e+08,3.202893480000e+08,3.636066e+01,7.720598e-01,3.268853e+01,7.320365e-01,8.990081e-01,6.398001e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202893480000e+08,3.202894090000e+08,3.534426e+01,7.611926e-01,3.193443e+01,7.235435e-01,9.035251e-01,6.358475e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202894090000e+08,3.202894700000e+08,3.408197e+01,7.474763e-01,3.086885e+01,7.113696e-01,9.057239e-01,6.408722e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202894700000e+08,3.202895310000e+08,3.767213e+01,7.858599e-01,3.368853e+01,7.431493e-01,8.942559e-01,6.414813e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202895310000e+08,3.202895920000e+08,3.522951e+01,7.599559e-01,3.168852e+01,7.207524e-01,8.994882e-01,6.486167e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202895920000e+08,3.202896530000e+08,3.559016e+01,7.638359e-01,3.227869e+01,7.274331e-01,9.069553e-01,6.234604e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202896530000e+08,3.202897140000e+08,3.573771e+01,7.654176e-01,3.188525e+01,7.229861e-01,8.922018e-01,6.642154e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202897140000e+08,3.202897750000e+08,3.519672e+01,7.596021e-01,3.152459e+01,7.188857e-01,8.956684e-01,6.597290e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202897750000e+08,3.202898360000e+08,3.570492e+01,7.650664e-01,3.178688e+01,7.218701e-01,8.902663e-01,6.697320e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700006
3.202898910000e+08,3.202899520000e+08,3.685246e+01,7.772636e-01,3.352459e+01,7.413390e-01,9.096975e-01,6.045054e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202899520000e+08,3.202900130000e+08,3.590164e+01,7.671711e-01,3.203279e+01,7.246569e-01,8.922374e-01,6.626011e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202900130000e+08,3.202900740000e+08,3.527869e+01,7.604861e-01,3.175410e+01,7.214978e-01,9.000930e-01,6.464287e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202900740000e+08,3.202901350000e+08,3.672131e+01,7.758793e-01,3.283607e+01,7.336867e-01,8.941965e-01,6.498941e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202901350000e+08,3.202901960000e+08,3.634426e+01,7.718858e-01,3.278688e+01,7.331370e-01,9.021200e-01,6.310973e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202901960000e+08,3.202902570000e+08,3.663934e+01,7.750129e-01,3.288525e+01,7.342359e-01,8.975391e-01,6.414561e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202902570000e+08,3.202903180000e+08,3.577049e+01,7.657686e-01,3.200000e+01,7.242860e-01,8.945921e-01,6.573879e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202903180000e+08,3.202903790000e+08,3.495082e+01,7.569440e-01,3.154098e+01,7.190726e-01,9.024390e-01,6.426189e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202903790000e+08,3.202904400000e+08,3.652459e+01,7.737983e-01,3.277049e+01,7.329537e-01,8.972172e-01,6.433561e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202904400000e+08,3.202905010000e+08,3.519672e+01,7.596021e-01,3.139344e+01,7.173887e-01,8.919423e-01,6.700085e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202905010000e+08,3.202905620000e+08,3.618033e+01,7.701429e-01,3.232787e+01,7.279870e-01,8.935206e-01,6.565744e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202905620000e+08,3.202906230000e+08,3.654099e+01,7.739719e-01,3.275410e+01,7.327704e-01,8.963661e-01,6.455631e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202906230000e+08,3.202906840000e+08,3.495082e+01,7.569440e-01,3.142623e+01,7.177632e-01,8.991557e-01,6.521530e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202906840000e+08,3.202907450000e+08,3.701639e+01,7.789904e-01,3.381967e+01,7.445945e-01,9.136404e-01,5.911273e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202907450000e+08,3.202908060000e+08,3.773771e+01,7.865436e-01,3.395082e+01,7.460367e-01,8.996525e-01,6.262360e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202908060000e+08,3.202908670000e+08,3.667213e+01,7.753596e-01,3.300000e+01,7.355159e-01,8.998659e-01,6.346685e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
3.202908670000e+08,3.202909280000e+08,3.662295e+01,7.748395e-01,3.268853e+01,7.320365e-01,8.925694e-01,6.551541e-03,2.900000e+01,0.000000e+00,1.010000e+03,47370700007
