#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.202818930006e+08,3.202832239965e+08,1.330995961130e+03,47330,47321,42433,9,9,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370600001,0,0,0
2,3.202832290110e+08,3.202845579954e+08,1.328984427810e+03,47301,47288,42501,13,13,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370600002,0,0,0
3,3.202845640020e+08,3.202858898988e+08,1.325896830559e+03,47349,47338,42423,11,11,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370600003,0,0,0
4,3.202858950160e+08,3.202872179960e+08,1.322980046988e+03,47326,47313,42532,13,13,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700004,0,0,0
5,3.202872240757e+08,3.202885488772e+08,1.324801499188e+03,47329,47309,42487,20,20,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700005,0,0,0
6,3.202885550422e+08,3.202898859807e+08,1.330938532412e+03,47330,47316,42563,14,14,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700006,0,0,0
7,3.202898910472e+08,3.202912009921e+08,1.309944977999e+03,47358,47347,42529,11,11,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700007,0,0,0
8,3.202912070084e+08,3.202925199499e+08,1.312941462755e+03,47345,47335,42522,10,10,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700008,0,0,0
9,3.202925260083e+08,3.202938449830e+08,1.318974700809e+03,47343,47328,42382,15,15,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700009,0,0,0
10,3.202938510053e+08,3.202951679607e+08,1.316955446362e+03,47335,47322,42442,13,13,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700010,0,0,0
11,3.202951740142e+08,3.202964899998e+08,1.315985554993e+03,47366,47359,42579,7,7,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700011,0,0,0
12,3.202964950808e+08,3.202978079352e+08,1.312854413152e+03,47370,47353,42457,17,17,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700012,0,0,0
13,3.202978130321e+08,3.202991289712e+08,1.315939048707e+03,47351,47340,42502,11,11,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700013,0,0,0
14,3.202991350637e+08,3.203004478532e+08,1.312789566696e+03,47348,47333,42439,15,15,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700014,0,0,0
15,3.203004540246e+08,3.203017709787e+08,1.316954099894e+03,47337,47324,42536,13,13,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700015,0,0,0
16,3.203017770047e+08,3.203030799782e+08,1.302973423600e+03,47364,47351,42451,13,13,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700016,0,0,0
17,3.203030861416e+08,3.203044079256e+08,1.321784041941e+03,47350,47345,42466,5,5,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700017,0,0,0
18,3.203044130106e+08,3.203057379807e+08,1.324970144868e+03,47325,47314,42421,11,11,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700018,0,0,0
19,3.203057440082e+08,3.203070519608e+08,1.307952570379e+03,47369,47356,42464,13,13,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700019,0,0,0
20,3.203070580124e+08,3.203083639982e+08,1.305985790133e+03,47369,47358,42440,11,11,0,2,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700020,0,0,0
21,3.203083700244e+08,3.203096699755e+08,1.299951160192e+03,47397,47390,42656,7,7,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700021,0,0,0
22,3.203096750569e+08,3.203109929935e+08,1.317936647117e+03,47363,47349,42492,14,14,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700022,0,0,0
23,3.203109980275e+08,3.203123129218e+08,1.314894300222e+03,47335,47327,42568,8,8,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700023,0,0,0
24,3.203123190240e+08,3.203136279522e+08,1.308928182006e+03,47374,47366,42471,8,8,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.987023e+00,47370700024,0,0,0
25,3.203136330191e+08,3.203149469938e+08,1.313974684596e+03,47366,47357,42446,9,9,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.871484e+00,47370700025,0,0,0
26,3.203149530537e+08,3.203162509993e+08,1.297945533037e+03,47380,47370,42389,10,10,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700026,0,0,0
27,3.203162570098e+08,3.203175559863e+08,1.298976491630e+03,47399,47386,42536,13,13,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700027,0,0,0
28,3.203175610077e+08,3.203188709944e+08,1.309986668169e+03,47368,47362,42487,6,6,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700028,0,0,0
29,3.203188770205e+08,3.203201819796e+08,1.304959093571e+03,47367,47361,42583,6,6,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.983920e+00,47370700029,0,0,0
30,3.203201880503e+08,3.203214909759e+08,1.302925592482e+03,47383,47371,42532,12,12,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.951687e+00,47370700030,0,0,0
31,3.203214960120e+08,3.203227919907e+08,1.295978749394e+03,47392,47380,42463,12,12,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.979956e+00,47370700031,0,0,0
32,3.203227980546e+08,3.203240989278e+08,1.300873195410e+03,47393,47381,42318,12,12,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700032,0,0,0
33,3.203241040543e+08,3.203254109519e+08,1.306897601962e+03,47380,47371,42593,9,9,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700033,0,0,0
34,3.203254160452e+08,3.203267149740e+08,1.298928754866e+03,47379,47368,42647,11,11,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700034,0,0,0
35,3.203267210154e+08,3.203280319136e+08,1.310898175955e+03,47349,47340,42475,9,9,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700035,0,0,0
36,3.203280380221e+08,3.203293399769e+08,1.301954757631e+03,47383,47373,42619,10,10,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700036,0,0,0
37,3.203293460256e+08,3.203306439884e+08,1.297962800264e+03,47376,47369,42458,7,7,0,2,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.130867e+00,47370700037,0,0,0
38,3.203306501212e+08,3.203319579923e+08,1.307871078432e+03,47363,47356,42572,7,7,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.988541e+00,47370700038,0,0,0
39,3.203319630250e+08,3.203332639581e+08,1.300933161020e+03,47371,47357,42410,14,14,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700039,0,0,0
40,3.203332700489e+08,3.203345729595e+08,1.302910542071e+03,47380,47370,42512,10,10,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700040,0,0,0
41,3.203345790397e+08,3.203358669738e+08,1.287934092402e+03,47394,47384,42481,10,10,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700041,0,0,0
42,3.203358730440e+08,3.203371569288e+08,1.283884779334e+03,47417,47407,42513,10,10,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700042,0,0,0
43,3.203371630043e+08,3.203384639568e+08,1.300952465057e+03,47396,47383,42498,13,13,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700043,0,0,0
44,3.203384690040e+08,3.203397629435e+08,1.293939468384e+03,47413,47409,42697,4,4,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700044,0,0,0
45,3.203397680150e+08,3.203410399442e+08,1.271929278731e+03,47456,47451,42571,5,5,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700045,0,0,0
46,3.203410450049e+08,3.203423169350e+08,1.271930132329e+03,47447,47432,42558,15,15,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700046,0,0,0
47,3.203423220239e+08,3.203435929883e+08,1.270964331269e+03,47458,47449,42630,9,9,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700047,0,0,0
48,3.203435980474e+08,3.203448708835e+08,1.272836082220e+03,47434,47427,42640,7,7,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700048,0,0,0
49,3.203448770164e+08,3.203461559951e+08,1.278978667080e+03,47412,47406,42592,6,6,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700049,0,0,0
50,3.203461620122e+08,3.203474339839e+08,1.271971634269e+03,47435,47430,42621,5,5,0,2,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700050,0,0,0
51,3.203474400239e+08,3.203487109166e+08,1.270892678797e+03,47453,47444,42534,9,9,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700051,0,0,0
52,3.203487160223e+08,3.203499979886e+08,1.281966292739e+03,47424,47420,42487,4,4,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700052,0,0,0
53,3.203500040313e+08,3.203512839883e+08,1.279956965744e+03,47440,47436,42646,4,4,0,2,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700053,0,0,0
54,3.203512890054e+08,3.203525679943e+08,1.278988901079e+03,47439,47432,42537,7,7,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700054,0,0,0
55,3.203525730188e+08,3.203538329945e+08,1.259975732684e+03,47444,47437,42560,7,7,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700055,0,0,0
56,3.203538390286e+08,3.203551069979e+08,1.267969206095e+03,47455,47447,42658,8,8,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700056,0,0,0
57,3.203551120239e+08,3.203563889906e+08,1.276966714621e+03,47426,47421,42583,5,5,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700057,0,0,0
58,3.203563950048e+08,3.203576809905e+08,1.285985676110e+03,47398,47390,42341,8,8,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700058,0,0,0
59,3.203576870366e+08,3.203589579926e+08,1.270956050158e+03,47451,47446,42595,5,5,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700059,0,0,0
60,3.203589630927e+08,3.203602519938e+08,1.288901111186e+03,47398,47395,42667,3,3,0,2,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700060,0,0,0
61,3.203602580411e+08,3.203615439685e+08,1.285927365482e+03,47406,47398,42588,8,8,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700061,0,0,0
62,3.203615500030e+08,3.203628349994e+08,1.284996474087e+03,47426,47422,42499,4,4,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700062,0,0,0
63,3.203628400255e+08,3.203641069787e+08,1.266953144908e+03,47463,47454,42595,9,9,0,2,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700063,0,0,0
64,3.203641120517e+08,3.203653869898e+08,1.274938164413e+03,47414,47408,42592,6,6,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700064,0,0,0
65,3.203653930346e+08,3.203666739252e+08,1.280890631557e+03,47416,47408,42599,8,8,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700065,0,0,0
66,3.203666800109e+08,3.203679679928e+08,1.287981913149e+03,47411,47403,42508,8,8,0,1,e,V,2017,2,24,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700066,0,0,0
1,3.203679730383e+08,3.203692529984e+08,1.279960106015e+03,47428,47420,42477,8,8,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700001,0,0,0
2,3.203692580380e+08,3.203705419836e+08,1.283945603609e+03,47410,47409,42515,1,1,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700002,0,0,0
3,3.203705480044e+08,3.203718239776e+08,1.275973238289e+03,47431,47426,42651,5,5,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370700003,0,0,0
4,3.203718300558e+08,3.203731209183e+08,1.290862532198e+03,47390,47380,42711,10,10,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800004,0,0,0
5,3.203731271217e+08,3.203744069390e+08,1.279817295015e+03,47430,47423,42643,7,7,0,2,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800005,0,0,0
6,3.203744130535e+08,3.203756949772e+08,1.281923659921e+03,47406,47396,42483,10,10,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800006,0,0,0
7,3.203757010259e+08,3.203769829997e+08,1.281973766327e+03,47420,47416,42623,4,4,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800007,0,0,0
8,3.203769890156e+08,3.203782739969e+08,1.284981303871e+03,47410,47404,42531,6,6,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800008,0,0,0
9,3.203782800259e+08,3.203795689787e+08,1.288952780247e+03,47423,47419,42500,4,4,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800009,0,0,0
10,3.203795740492e+08,3.203808699715e+08,1.295922344863e+03,47404,47401,42498,3,3,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800010,0,0,0
11,3.203808750120e+08,3.203821689633e+08,1.293951257467e+03,47398,47387,42475,11,11,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800011,0,0,0
12,3.203821750970e+08,3.203834929704e+08,1.317873392284e+03,47326,47313,42431,13,13,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800012,0,0,0
13,3.203834990098e+08,3.203848119572e+08,1.312947343349e+03,47345,47326,42512,19,19,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800013,0,0,0
14,3.203848180274e+08,3.203861399974e+08,1.321969973922e+03,47354,47344,42382,10,10,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800014,0,0,0
15,3.203861450530e+08,3.203874719670e+08,1.326914048254e+03,47324,47303,42429,21,21,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800015,0,0,0
16,3.203874780171e+08,3.203888099677e+08,1.331950549841e+03,47337,47324,42417,13,13,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800016,0,0,0
17,3.203888150484e+08,3.203901449937e+08,1.329945321560e+03,47306,47293,42423,13,13,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800017,0,0,0
18,3.203901510628e+08,3.203914769880e+08,1.325925219297e+03,47336,47328,42506,8,8,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800018,0,0,0
19,3.203914830284e+08,3.203928179998e+08,1.334971484661e+03,47324,47308,42401,16,16,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800019,0,0,0
20,3.203928230242e+08,3.203941559963e+08,1.332972102821e+03,47308,47302,42501,6,6,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800020,0,0,0
21,3.203941620011e+08,3.203954979810e+08,1.335979996324e+03,47308,47291,42398,17,17,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800021,0,0,0
22,3.203955040357e+08,3.203968508281e+08,1.346792358458e+03,47307,47297,42409,10,10,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.970326e+00,47370800022,0,0,0
23,3.203968560251e+08,3.203981849855e+08,1.328960454047e+03,47331,47320,42487,11,11,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800023,0,0,0
24,3.203981900334e+08,3.203995379933e+08,1.347959858060e+03,47288,47279,42453,9,9,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800024,0,0,0
25,3.203995440189e+08,3.204008839994e+08,1.339980472326e+03,47292,47275,42341,17,17,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.860552e+00,47370800025,0,0,0
26,3.204008900090e+08,3.204022279517e+08,1.337942776024e+03,47296,47286,42491,10,10,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800026,0,0,0
27,3.204022340260e+08,3.204035768893e+08,1.342863243043e+03,47306,47292,42398,14,14,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800027,0,0,0
28,3.204035821079e+08,3.204049319872e+08,1.349879377186e+03,47283,47265,42379,18,18,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800028,0,0,0
29,3.204049380349e+08,3.204062829869e+08,1.344951978505e+03,47278,47264,42436,14,14,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800029,0,0,0
30,3.204062890780e+08,3.204076329696e+08,1.343891644478e+03,47309,47300,42506,9,9,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.592566e+00,47370800030,0,0,0
31,3.204076380067e+08,3.204089939885e+08,1.355981782496e+03,47274,47270,42541,4,4,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.061168e+00,47370800031,0,0,0
32,3.204089990021e+08,3.204103649237e+08,1.365921553731e+03,47265,47252,42363,13,13,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.994148e+00,47370800032,0,0,0
33,3.204103700032e+08,3.204117339576e+08,1.363954367399e+03,47253,47235,42308,18,18,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800033,0,0,0
34,3.204117400126e+08,3.204131199403e+08,1.379927732348e+03,47215,47212,42345,3,3,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800034,0,0,0
35,3.204131250453e+08,3.204144959903e+08,1.370944968522e+03,47253,47243,42510,10,10,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47370800035,0,0,0
36,3.204145010167e+08,3.204158659843e+08,1.364967584789e+03,47248,47239,42372,9,9,0,1,e,V,2017,2,25,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.836748e+00,47370800036,0,0,0
