#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.139755130596e+08,3.139771838938e+08,1.670834183872e+03,46632,46420,44057,212,212,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.152513e+00,4363300001,0,0,0
2,3.139771890554e+08,3.139788699745e+08,1.680919100165e+03,46626,46423,43930,203,203,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.577883e+00,4363300002,0,0,0
3,3.139788740131e+08,3.139805459524e+08,1.671939259171e+03,46643,46455,44086,188,188,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.427375e+00,4363400003,0,0,0
4,3.139805500294e+08,3.139822359914e+08,1.685962006271e+03,46617,46424,43835,193,193,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.681091e+00,4363400004,0,0,0
5,3.139822400224e+08,3.139839209968e+08,1.680974382102e+03,46625,46435,44083,190,190,0,2,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.066587e+00,4363400005,0,0,0
6,3.139839250345e+08,3.139855969930e+08,1.671958529472e+03,46652,46437,44135,215,215,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.845786e+00,4363400006,0,0,0
7,3.139856010133e+08,3.139872818827e+08,1.680869356453e+03,46634,46449,44009,185,185,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.683115e+00,4363400007,0,0,0
8,3.139872860193e+08,3.139889449537e+08,1.658934404850e+03,46662,46479,44100,183,183,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.622892e+00,4363400008,0,0,0
9,3.139889500945e+08,3.139906309286e+08,1.680834056675e+03,46613,46437,44071,176,176,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.884660e+00,4363400009,0,0,0
10,3.139906361425e+08,3.139923079878e+08,1.671845362246e+03,46632,46439,43912,193,193,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.538549e+00,4363400010,0,0,0
11,3.139923130169e+08,3.139940079582e+08,1.694941233575e+03,46601,46414,43991,187,187,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.272995e+00,4363400011,0,0,0
12,3.139940120184e+08,3.139956959715e+08,1.683953085482e+03,46613,46431,43980,182,182,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.336500e+00,4363400012,0,0,0
13,3.139957010417e+08,3.139974029722e+08,1.701930432856e+03,46579,46344,43804,235,235,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.235467e+00,4363400013,0,0,0
14,3.139974070702e+08,3.139991049915e+08,1.697921265662e+03,46597,46381,44029,216,216,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.103590e+00,4363400014,0,0,0
15,3.139991090242e+08,3.140008149997e+08,1.705975556552e+03,46568,46342,43861,226,226,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.452845e+00,4363400015,0,0,0
16,3.140008200240e+08,3.140025269979e+08,1.706973934948e+03,46587,46341,43864,246,246,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.851287e+00,4363400016,0,0,0
17,3.140025310862e+08,3.140041899511e+08,1.658864863694e+03,46671,46449,44051,222,222,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.909637e+00,4363400017,0,0,0
18,3.140041950146e+08,3.140058419297e+08,1.646915159345e+03,46693,46570,44128,123,123,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.478156e+00,4363400018,0,0,0
19,3.140058460277e+08,3.140075059967e+08,1.659969040632e+03,46668,46540,44230,128,128,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.008429e+00,4363400019,0,0,0
20,3.140075110202e+08,3.140091489892e+08,1.637968972623e+03,46703,46579,44168,124,124,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.845626e+00,4363400020,0,0,0
21,3.140091540135e+08,3.140107839704e+08,1.629956909418e+03,46722,46566,44226,156,156,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.373391e+00,4363400021,0,0,0
22,3.140107890474e+08,3.140124149923e+08,1.625944958329e+03,46738,46619,44227,119,119,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.744936e+00,4363400022,0,0,0
23,3.140124191264e+08,3.140140619666e+08,1.642840151846e+03,46682,46562,44202,120,120,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.587588e+00,4363400023,0,0,0
24,3.140140671392e+08,3.140157239435e+08,1.656804327309e+03,46672,46559,44244,113,113,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.893244e+00,4363400024,0,0,0
25,3.140157280217e+08,3.140173779896e+08,1.649967942953e+03,46686,46543,44234,143,143,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.075710e+00,4363400025,0,0,0
26,3.140173871378e+08,3.140190319591e+08,1.644821289599e+03,46693,46562,44157,131,131,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.901579e+00,4363400026,0,0,0
27,3.140190360153e+08,3.140206809830e+08,1.644967718184e+03,46687,46565,44238,122,122,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.387001e+00,4363400027,0,0,0
28,3.140206860644e+08,3.140223399896e+08,1.653925215304e+03,46676,46506,44143,170,170,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.531721e+00,4363400028,0,0,0
29,3.140223450168e+08,3.140240009891e+08,1.655972361386e+03,46679,46528,44251,151,151,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.007840e+00,4363400029,0,0,0
30,3.140240050419e+08,3.140256589651e+08,1.653923261702e+03,46685,46521,44152,164,164,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.631421e+00,4363400030,0,0,0
31,3.140256630479e+08,3.140273259036e+08,1.662855734944e+03,46645,46495,43963,150,150,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.382208e+00,4363400031,0,0,0
32,3.140273310197e+08,3.140289909917e+08,1.659972021401e+03,46677,46515,44018,162,162,0,2,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.735699e+00,4363400032,0,0,0
33,3.140289950307e+08,3.140306719256e+08,1.676894849062e+03,46630,46447,43910,183,183,0,3,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.155547e+00,4363400033,0,0,0
34,3.140306770103e+08,3.140323449910e+08,1.667980666876e+03,46655,46479,43907,176,176,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.875368e+00,4363400034,0,0,0
35,3.140323490463e+08,3.140340489992e+08,1.699952827096e+03,46588,46397,43816,191,191,0,2,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.555556e+00,4363400035,0,0,0
36,3.140340530225e+08,3.140357669926e+08,1.713970148563e+03,46569,46390,43898,179,179,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.320700e+00,4363400036,0,0,0
37,3.140357710174e+08,3.140374909542e+08,1.719936759233e+03,46553,46388,43884,165,165,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.656595e+00,4363400037,0,0,0
38,3.140374960572e+08,3.140391879154e+08,1.691858180523e+03,46603,46429,43957,174,174,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.580627e+00,4363400038,0,0,0
39,3.140391920665e+08,3.140409439658e+08,1.751899349093e+03,46466,46260,43666,206,206,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.647462e+00,4363400039,0,0,0
40,3.140409490951e+08,3.140426929681e+08,1.743873002827e+03,46493,46279,43903,214,214,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.440105e+00,4363400040,0,0,0
41,3.140426980878e+08,3.140444329237e+08,1.734835975945e+03,46531,46332,43916,199,199,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.925115e+00,4363400041,0,0,0
42,3.140444370714e+08,3.140461789524e+08,1.741881023586e+03,46502,46332,43845,170,170,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.195062e+00,4363400042,0,0,0
43,3.140461830174e+08,3.140479099900e+08,1.726972656548e+03,46535,46328,43940,207,207,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.673610e+00,4363400043,0,0,0
44,3.140479150672e+08,3.140496489605e+08,1.733893313110e+03,46509,46310,43712,199,199,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.556196e+00,4363400044,0,0,0
45,3.140496540449e+08,3.140513909865e+08,1.736941639960e+03,46512,46296,43857,216,216,0,2,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.964327e+00,4363400045,0,0,0
46,3.140513960254e+08,3.140531669997e+08,1.770974355757e+03,46428,46221,43729,207,207,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.645034e+00,4363400046,0,0,0
47,3.140531720144e+08,3.140549209367e+08,1.748922316909e+03,46498,46295,43908,203,203,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.970857e+00,4363400047,0,0,0
48,3.140549250760e+08,3.140566439704e+08,1.718894421160e+03,46553,46347,43873,206,206,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.529073e+00,4363400048,0,0,0
49,3.140566480302e+08,3.140583439700e+08,1.695939803183e+03,46585,46390,43973,195,195,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.164402e+00,4363400049,0,0,0
50,3.140583490170e+08,3.140600549763e+08,1.705959297419e+03,46587,46417,43980,170,170,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.477445e+00,4363400050,0,0,0
51,3.140600590077e+08,3.140617649990e+08,1.705991211653e+03,46564,46352,44069,212,212,0,1,e,B,2016,12,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.671939e+00,4363400051,0,0,0
1,3.140617700155e+08,3.140634779959e+08,1.707980430126e+03,46569,46381,43962,188,188,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.031011e+00,4363400001,0,0,0
2,3.140634830801e+08,3.140651839701e+08,1.700890008330e+03,46568,46396,43989,172,172,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.605758e+00,4363400002,0,0,0
3,3.140651890478e+08,3.140668699743e+08,1.680926572919e+03,46618,46460,43973,158,158,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.360285e+00,4363500003,0,0,0
4,3.140668751144e+08,3.140685789983e+08,1.703883873940e+03,46571,46400,43951,171,171,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.571848e+00,4363500004,0,0,0
5,3.140685840431e+08,3.140702729883e+08,1.688945170343e+03,46618,46437,43948,181,181,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.911240e+00,4363500005,0,0,0
6,3.140702770181e+08,3.140719638625e+08,1.686844430208e+03,46597,46425,44018,172,172,0,2,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.728673e+00,4363500006,0,0,0
7,3.140719690378e+08,3.140736509990e+08,1.681961193025e+03,46614,46473,44060,141,141,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.793821e+00,4363500007,0,0,0
8,3.140736560350e+08,3.140753279636e+08,1.671928573668e+03,46648,46508,43918,140,140,0,3,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.471608e+00,4363500008,0,0,0
9,3.140753320597e+08,3.140770139233e+08,1.681863557279e+03,46619,46465,43985,154,154,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.917409e+00,4363500009,0,0,0
10,3.140770180282e+08,3.140786909595e+08,1.672931328833e+03,46641,46467,43988,174,174,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.656511e+00,4363500010,0,0,0
11,3.140786950312e+08,3.140804049972e+08,1.709966015041e+03,46563,46372,43814,191,191,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.363528e+00,4363500011,0,0,0
12,3.140804100150e+08,3.140821109765e+08,1.700961467862e+03,46596,46419,43964,177,177,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.368389e+00,4363500012,0,0,0
13,3.140821150298e+08,3.140838179813e+08,1.702951543450e+03,46573,46394,43898,179,179,0,2,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.463623e+00,4363500013,0,0,0
14,3.140838230904e+08,3.140855259964e+08,1.702906033814e+03,46582,46388,43788,194,194,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.910215e+00,4363500014,0,0,0
15,3.140855300114e+08,3.140872539677e+08,1.723956252694e+03,46552,46363,43778,189,189,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.202313e+00,4363500015,0,0,0
16,3.140872580207e+08,3.140889529910e+08,1.694970310986e+03,46600,46414,43857,186,186,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.502358e+00,4363500016,0,0,0
17,3.140889570818e+08,3.140905899393e+08,1.632857433319e+03,46719,46554,44142,165,165,0,2,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.947982e+00,4363500017,0,0,0
18,3.140905940871e+08,3.140922209952e+08,1.626908089817e+03,46731,46624,44153,107,107,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.535013e+00,4363500018,0,0,0
19,3.140922250118e+08,3.140938599762e+08,1.634964442253e+03,46729,46611,44265,118,118,0,1,e,B,2016,12,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.012835e+00,4363500019,0,0,0
