#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.946625651188e+08,2.946627469392e+08,1.818204056621e+02,3465,3197,1900,268,268,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000002,0,0,0
3,2.946627590270e+08,2.946637689601e+08,1.009933111846e+03,23176,21233,11290,1943,1943,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000003,0,0,0
4,2.946637790094e+08,2.946645819023e+08,8.028929528594e+02,19695,18024,9504,1671,1671,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000004,0,0,0
5,2.946645910427e+08,2.946650369912e+08,4.459485588670e+02,11313,10309,4866,1004,1004,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000005,0,0,0
6,2.946650460586e+08,2.946667199492e+08,1.673890678048e+03,42784,39266,19413,3518,3518,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000006,0,0,0
7,2.946667300060e+08,2.946685318966e+08,1.801890587687e+03,46389,42666,19399,3723,3723,0,5,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000007,0,0,0
8,2.946685340505e+08,2.946691109867e+08,5.769361940026e+02,14668,13437,5940,1231,1231,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000008,0,0,0
9,2.946691200408e+08,2.946697849486e+08,6.649077615142e+02,16916,15559,7321,1357,1357,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000009,0,0,0
10,2.946697940107e+08,2.946704389459e+08,6.449352272749e+02,16099,14833,6249,1266,1266,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000010,0,0,0
11,2.946704480887e+08,2.946705859939e+08,1.379052300453e+02,3410,3159,1320,251,251,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000011,0,0,0
12,2.946705960735e+08,2.946710259766e+08,4.299031549692e+02,10715,9833,4091,882,882,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000012,0,0,0
13,2.946710360015e+08,2.946726809927e+08,1.644991216063e+03,40777,37479,16024,3298,3298,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000013,0,0,0
14,2.946726910165e+08,2.946736099993e+08,9.189827374816e+02,22443,20622,8534,1821,1821,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000014,0,0,0
15,2.946736190566e+08,2.946739039554e+08,2.848988312483e+02,7024,6441,2651,583,583,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000015,0,0,0
16,2.946739131268e+08,2.946743459866e+08,4.328597888947e+02,10443,9585,4046,858,858,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000016,0,0,0
17,2.946743550061e+08,2.946761769900e+08,1.821983877301e+03,43826,40336,16643,3490,3490,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000017,0,0,0
18,2.946761860013e+08,2.946780819671e+08,1.895965811074e+03,44547,41113,16542,3434,3434,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000018,0,0,0
19,2.946780910112e+08,2.946785799478e+08,4.889365980625e+02,11413,10508,4369,905,905,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000019,0,0,0
20,2.946785890241e+08,2.946793429829e+08,7.539587808847e+02,17780,16374,6729,1406,1406,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990728e+00,12341000020,0,0,0
21,2.946793530470e+08,2.946805369038e+08,1.183856774509e+03,27424,25337,10314,2087,2087,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000021,0,0,0
22,2.946805460034e+08,2.946806909100e+08,1.449066018462e+02,3321,3049,1217,272,272,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.952055e+00,12341000022,0,0,0
23,2.946807010159e+08,2.946816799804e+08,9.789644921422e+02,22239,20578,8135,1661,1661,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000023,0,0,0
24,2.946816901711e+08,2.946837209853e+08,2.030814242125e+03,45922,42433,16835,3489,3489,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996556e+00,12341000024,0,0,0
25,2.946837240243e+08,2.946840249460e+08,3.009217787981e+02,6664,6162,2193,502,502,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000025,0,0,0
26,2.946840350086e+08,2.946844169968e+08,3.819881914258e+02,8443,7819,2964,624,624,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000026,0,0,0
27,2.946844261285e+08,2.946845939169e+08,1.677884231210e+02,3748,3445,1313,303,303,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000027,0,0,0
28,2.946846030924e+08,2.946847367896e+08,1.336972099543e+02,2928,2722,1070,206,206,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000028,0,0,0
29,2.946847460317e+08,2.946859909668e+08,1.244935075641e+03,27379,25324,9186,2055,2055,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988766e+00,12341000029,0,0,0
30,2.946860010102e+08,2.946872499720e+08,1.248961795628e+03,27261,25200,9115,2061,2061,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000030,0,0,0
31,2.946872590756e+08,2.946883469314e+08,1.087855846524e+03,23362,21603,8173,1759,1759,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000031,0,0,0
32,2.946883560219e+08,2.946886949994e+08,3.389775208235e+02,7288,6688,2497,600,600,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000032,0,0,0
33,2.946887050019e+08,2.946890409873e+08,3.359853891730e+02,7073,6532,2615,541,541,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000033,0,0,0
34,2.946890510240e+08,2.946894228901e+08,3.718661457300e+02,7771,7201,2422,570,570,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000034,0,0,0
35,2.946894321214e+08,2.946907349450e+08,1.302823631167e+03,27243,25134,9456,2109,2109,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000035,0,0,0
36,2.946907452011e+08,2.946908999689e+08,1.547678287029e+02,3246,3019,968,227,227,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000036,0,0,0
37,2.946909100788e+08,2.946920768193e+08,1.166740506947e+03,23837,22076,7345,1761,1761,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000037,0,0,0
38,2.946920860257e+08,2.946930169976e+08,9.309718758464e+02,19144,17802,6892,1342,1342,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000038,0,0,0
39,2.946930260092e+08,2.946939089102e+08,8.829010170102e+02,17808,16577,6185,1231,1231,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000039,0,0,0
40,2.946939190031e+08,2.946942519929e+08,3.329897992015e+02,6631,6183,2093,448,448,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000040,0,0,0
41,2.946942610179e+08,2.946952579747e+08,9.969568204880e+02,19588,18150,6369,1438,1438,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000041,0,0,0
42,2.946952680417e+08,2.946976099964e+08,2.341954663455e+03,45314,42017,14746,3297,3297,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000042,0,0,0
43,2.946976121771e+08,2.946991889933e+08,1.576816161335e+03,29511,27401,9333,2110,2110,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000043,0,0,0
44,2.946991980068e+08,2.947002339678e+08,1.035960952878e+03,19187,17722,6264,1465,1465,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000044,0,0,0
45,2.947002430532e+08,2.947005619711e+08,3.189179645181e+02,5906,5444,2056,462,462,0,2,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000045,0,0,0
46,2.947005720924e+08,2.947030519907e+08,2.479898284376e+03,45029,41747,14849,3282,3282,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000046,0,0,0
47,2.947030550134e+08,2.947044629381e+08,1.407924654186e+03,25138,23299,8106,1839,1839,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000047,0,0,0
