#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000005
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000008
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000009
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000010
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000011
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000012
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000013
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000014
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000015
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000016
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000017
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000018
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000019
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000020
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000021
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000022
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000023
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000024
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000025
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000026
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000027
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000028
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000029
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000030
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000031
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000032
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000033
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000034
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000035
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000036
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000037
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000038
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000039
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000040
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000041
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000042
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000043
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000044
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000045
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000046
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000047
