#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.789468020000e+08,3.789468630000e+08,3.863934e+01,7.958843e-01,3.652459e+01,7.737983e-01,5.114754e+00,1.181967e+01,1.088525e+01,6.393443e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.452694e-01,4.685038e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.265875e+01,1.244009e+01,1.151253e+01,24438500001
3.789468630000e+08,3.789469240000e+08,3.916393e+01,8.012688e-01,3.677049e+01,7.763987e-01,4.836066e+00,1.134426e+01,1.178689e+01,6.590164e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.388866e-01,4.900798e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.272488e+01,1.249031e+01,1.135038e+01,24438500001
3.789469240000e+08,3.789469850000e+08,4.036066e+01,8.134188e-01,3.798361e+01,7.891021e-01,5.245902e+00,1.175410e+01,1.218033e+01,6.606557e+00,2.081967e+00,1.147541e-01,0.000000e+00,9.411048e-01,4.744769e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.275953e+01,1.252178e+01,1.151498e+01,24438500001
3.789469850000e+08,3.789470460000e+08,3.903279e+01,7.999260e-01,3.685246e+01,7.772636e-01,4.918033e+00,1.122951e+01,1.222951e+01,6.557377e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.441411e-01,4.706359e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.278991e+01,1.240307e+01,1.147514e+01,24438500001
3.789470460000e+08,3.789471070000e+08,3.916393e+01,8.012688e-01,3.713115e+01,7.801970e-01,5.245902e+00,1.116393e+01,1.178689e+01,6.508197e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.480954e-01,4.538587e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.273390e+01,1.247549e+01,1.147651e+01,24438500001
3.789471070000e+08,3.789471680000e+08,4.001639e+01,8.099423e-01,3.762295e+01,7.853469e-01,5.262295e+00,1.160656e+01,1.170492e+01,6.639344e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.401885e-01,4.799721e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.273590e+01,1.236633e+01,1.157063e+01,24438500001
3.789471680000e+08,3.789472290000e+08,3.939344e+01,8.036132e-01,3.726229e+01,7.815737e-01,5.819672e+00,1.119672e+01,1.106557e+01,6.852459e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.459010e-01,4.614670e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.280395e+01,1.240189e+01,1.130766e+01,24438500001
3.789472290000e+08,3.789472900000e+08,4.042623e+01,8.140793e-01,3.803279e+01,7.896128e-01,5.803279e+00,1.145902e+01,1.221311e+01,6.426229e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.407948e-01,4.752595e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.275704e+01,1.247738e+01,1.148792e+01,24438500001
3.789472900000e+08,3.789473510000e+08,4.080328e+01,8.178669e-01,3.842623e+01,7.936864e-01,5.442623e+00,1.191803e+01,1.206557e+01,6.704918e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.417437e-01,4.694890e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.292429e+01,1.241532e+01,1.154463e+01,24438500001
3.789479980000e+08,3.789480590000e+08,3.832787e+01,7.926700e-01,3.637705e+01,7.722338e-01,5.311475e+00,1.091803e+01,1.132787e+01,6.393443e+00,2.327869e+00,9.836066e-02,0.000000e+00,9.491018e-01,4.545538e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.259844e+01,1.245020e+01,1.152078e+01,24438500002
3.789480590000e+08,3.789481200000e+08,3.937705e+01,8.034460e-01,3.695082e+01,7.783002e-01,5.245902e+00,1.168852e+01,1.139344e+01,6.442623e+00,1.836066e+00,3.442623e-01,0.000000e+00,9.383847e-01,4.906236e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.280457e+01,1.235018e+01,1.152436e+01,24438500002
3.789481200000e+08,3.789481810000e+08,3.867213e+01,7.962219e-01,3.640984e+01,7.725818e-01,5.114754e+00,1.167213e+01,1.109836e+01,6.295082e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.415007e-01,4.831943e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.263463e+01,1.240045e+01,1.152121e+01,24438500002
3.789481810000e+08,3.789482420000e+08,3.977049e+01,8.074498e-01,3.762295e+01,7.853469e-01,5.295082e+00,1.144262e+01,1.211475e+01,6.606557e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.460016e-01,4.588712e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.265255e+01,1.247673e+01,1.157128e+01,24438500002
3.789482420000e+08,3.789483030000e+08,3.914754e+01,8.011011e-01,3.706557e+01,7.795078e-01,5.262295e+00,1.149180e+01,1.136066e+01,6.491803e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.468174e-01,4.591988e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.273268e+01,1.244122e+01,1.152641e+01,24438500002
3.789483030000e+08,3.789483640000e+08,3.900000e+01,7.995901e-01,3.691803e+01,7.779548e-01,4.934426e+00,1.111475e+01,1.227869e+01,6.327869e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.466162e-01,4.608869e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.270710e+01,1.241346e+01,1.153769e+01,24438500002
3.789483640000e+08,3.789484250000e+08,3.988525e+01,8.086140e-01,3.765574e+01,7.856890e-01,5.606557e+00,1.208197e+01,1.129508e+01,6.688525e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.441019e-01,4.657328e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.266727e+01,1.235355e+01,1.144893e+01,24438500002
3.789484250000e+08,3.789484860000e+08,3.855738e+01,7.950397e-01,3.644262e+01,7.729295e-01,5.442623e+00,1.095082e+01,1.100000e+01,6.672131e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.451531e-01,4.694709e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.265366e+01,1.250778e+01,1.160680e+01,24438500002
3.789484860000e+08,3.789485470000e+08,3.862295e+01,7.957155e-01,3.636066e+01,7.720598e-01,4.983606e+00,1.113115e+01,1.172131e+01,6.409836e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.414262e-01,4.837905e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.267583e+01,1.250541e+01,1.138237e+01,24438500002
3.789485470000e+08,3.789486080000e+08,3.783607e+01,7.875680e-01,3.567213e+01,7.647150e-01,5.295082e+00,1.070492e+01,1.178689e+01,5.688525e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.428076e-01,4.833512e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.279794e+01,1.247091e+01,1.151333e+01,24438500002
3.789486080000e+08,3.789486690000e+08,3.798361e+01,7.891021e-01,3.593443e+01,7.675213e-01,5.278688e+00,1.108197e+01,1.113115e+01,6.360656e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.460509e-01,4.693385e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.267253e+01,1.248362e+01,1.155492e+01,24438500002
3.789486690000e+08,3.789487300000e+08,3.959016e+01,8.056172e-01,3.719672e+01,7.808856e-01,5.704918e+00,1.186885e+01,1.096721e+01,6.557377e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.395445e-01,4.849735e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.289810e+01,1.251601e+01,1.142481e+01,24438500002
3.789487300000e+08,3.789487910000e+08,3.831147e+01,7.925005e-01,3.622951e+01,7.706662e-01,5.032787e+00,1.159016e+01,1.122951e+01,6.278688e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.456568e-01,4.689320e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.254823e+01,1.240134e+01,1.147795e+01,24438500002
3.789487910000e+08,3.789488520000e+08,3.881967e+01,7.977394e-01,3.672131e+01,7.758793e-01,4.967213e+00,1.114754e+01,1.136066e+01,6.983606e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.459459e-01,4.646827e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.268852e+01,1.250601e+01,1.143897e+01,24438500002
3.789488520000e+08,3.789489130000e+08,4.045901e+01,8.144094e-01,3.819672e+01,7.913127e-01,5.000000e+00,1.191803e+01,1.159016e+01,7.229508e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.440843e-01,4.624872e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.264652e+01,1.243829e+01,1.155466e+01,24438500002
3.789489130000e+08,3.789489740000e+08,3.890164e+01,7.985811e-01,3.683607e+01,7.770907e-01,5.163934e+00,1.195082e+01,1.134426e+01,6.262295e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.469026e-01,4.602993e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.249351e+01,1.249626e+01,1.157419e+01,24438500002
3.789489740000e+08,3.789490350000e+08,3.967213e+01,8.064508e-01,3.773771e+01,7.865436e-01,5.081967e+00,1.106557e+01,1.224590e+01,7.000000e+00,2.032787e+00,3.114754e-01,0.000000e+00,9.512396e-01,4.377949e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.265721e+01,1.240522e+01,1.145944e+01,24438500002
3.789490350000e+08,3.789490960000e+08,4.095082e+01,8.193442e-01,3.873771e+01,7.968967e-01,5.360656e+00,1.204918e+01,1.268852e+01,6.606557e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.459568e-01,4.523870e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.264151e+01,1.252217e+01,1.143999e+01,24438500002
3.789490960000e+08,3.789491570000e+08,3.909836e+01,8.005977e-01,3.714754e+01,7.803692e-01,5.704918e+00,1.091803e+01,1.186885e+01,6.672131e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.501048e-01,4.458316e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.262889e+01,1.252351e+01,1.135252e+01,24438500002
3.789492140000e+08,3.789492750000e+08,3.988525e+01,8.086140e-01,3.781967e+01,7.873973e-01,5.491803e+00,1.206557e+01,1.127869e+01,6.819672e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.482121e-01,4.492581e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.285527e+01,1.241106e+01,1.145917e+01,24438500003
3.789492750000e+08,3.789493360000e+08,3.934426e+01,8.031114e-01,3.708197e+01,7.796801e-01,5.262295e+00,1.147541e+01,1.131148e+01,6.606557e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.425000e-01,4.751919e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.261834e+01,1.246291e+01,1.150111e+01,24438500003
3.789493360000e+08,3.789493970000e+08,3.852459e+01,7.947016e-01,3.626229e+01,7.710148e-01,4.786885e+00,1.098361e+01,1.098361e+01,7.196721e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.412766e-01,4.849872e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.259337e+01,1.244576e+01,1.156583e+01,24438500003
3.789493970000e+08,3.789494580000e+08,3.932787e+01,8.029441e-01,3.726229e+01,7.815737e-01,5.147541e+00,1.113115e+01,1.142623e+01,7.377049e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.474781e-01,4.554489e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.260081e+01,1.249244e+01,1.147062e+01,24438500003
3.789494580000e+08,3.789495190000e+08,4.024590e+01,8.122616e-01,3.831147e+01,7.925005e-01,5.163934e+00,1.229508e+01,1.191803e+01,6.590164e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.519348e-01,4.317110e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.277540e+01,1.245274e+01,1.138726e+01,24438500003
3.789495190000e+08,3.789495800000e+08,3.940984e+01,8.037804e-01,3.742623e+01,7.832910e-01,5.327869e+00,1.137705e+01,1.154098e+01,6.967213e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.496672e-01,4.459067e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.266619e+01,1.246630e+01,1.150016e+01,24438500003
3.789495800000e+08,3.789496410000e+08,3.950820e+01,8.047828e-01,3.700000e+01,7.788179e-01,4.983606e+00,1.160656e+01,1.160656e+01,6.622951e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.365145e-01,4.966907e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.273191e+01,1.238520e+01,1.145234e+01,24438500003
3.789496410000e+08,3.789497020000e+08,3.870492e+01,7.965594e-01,3.670492e+01,7.757061e-01,5.065574e+00,1.090164e+01,1.160656e+01,7.049181e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.483270e-01,4.555781e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.270698e+01,1.235359e+01,1.139269e+01,24438500003
3.789497020000e+08,3.789497630000e+08,3.947541e+01,8.044488e-01,3.754099e+01,7.844909e-01,5.983606e+00,1.167213e+01,1.118033e+01,6.475410e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.509967e-01,4.399202e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.268437e+01,1.240622e+01,1.142210e+01,24438500003
3.789497630000e+08,3.789498240000e+08,3.847541e+01,7.941942e-01,3.645901e+01,7.731034e-01,5.262295e+00,1.052459e+01,1.129508e+01,6.688525e+00,2.475410e+00,2.131148e-01,0.000000e+00,9.475927e-01,4.599920e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.269270e+01,1.238034e+01,1.151322e+01,24438500003
3.789498240000e+08,3.789498850000e+08,3.924590e+01,8.021069e-01,3.711475e+01,7.800247e-01,5.721312e+00,1.118033e+01,1.119672e+01,6.770492e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.456976e-01,4.631520e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.270439e+01,1.253639e+01,1.141569e+01,24438500003
3.789498850000e+08,3.789499460000e+08,3.962295e+01,8.059507e-01,3.749180e+01,7.839769e-01,4.885246e+00,1.173771e+01,1.193443e+01,6.508197e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.462143e-01,4.588701e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.268120e+01,1.240080e+01,1.162869e+01,24438500003
3.789499460000e+08,3.789500070000e+08,3.918033e+01,8.014365e-01,3.700000e+01,7.788179e-01,5.278688e+00,1.122951e+01,1.208197e+01,6.262295e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.443514e-01,4.689158e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.275086e+01,1.236729e+01,1.148333e+01,24438500003
3.789500070000e+08,3.789500680000e+08,3.944262e+01,8.041147e-01,3.721312e+01,7.810577e-01,5.016394e+00,1.142623e+01,1.142623e+01,6.918033e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.434747e-01,4.708027e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.286736e+01,1.238497e+01,1.149154e+01,24438500003
3.789500680000e+08,3.789501290000e+08,3.886885e+01,7.982445e-01,3.672131e+01,7.758793e-01,5.229508e+00,1.157377e+01,1.088525e+01,6.737705e+00,1.983607e+00,3.114754e-01,0.000000e+00,9.447491e-01,4.692046e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.271192e+01,1.235428e+01,1.157893e+01,24438500003
3.789501290000e+08,3.789501900000e+08,4.004918e+01,8.102739e-01,3.791803e+01,7.884206e-01,5.213115e+00,1.173771e+01,1.165574e+01,7.049181e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.467868e-01,4.541237e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.258910e+01,1.240479e+01,1.143498e+01,24438500003
3.789501900000e+08,3.789502510000e+08,3.883607e+01,7.979078e-01,3.640984e+01,7.725818e-01,5.393443e+00,1.136066e+01,1.098361e+01,6.491803e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.375264e-01,4.972302e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.270584e+01,1.248596e+01,1.138942e+01,24438500003
3.789502510000e+08,3.789503120000e+08,4.019672e+01,8.117651e-01,3.836066e+01,7.930090e-01,5.459016e+00,1.144262e+01,1.262295e+01,6.557377e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.543230e-01,4.216346e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.269341e+01,1.237858e+01,1.153594e+01,24438500003
3.789503120000e+08,3.789503730000e+08,3.990164e+01,8.087801e-01,3.749180e+01,7.839769e-01,5.377049e+00,1.145902e+01,1.214754e+01,6.180328e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.396056e-01,4.828485e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.266931e+01,1.241754e+01,1.141115e+01,24438500003
3.789504230000e+08,3.789504840000e+08,3.967213e+01,8.064508e-01,3.745901e+01,7.836340e-01,5.311475e+00,1.126229e+01,1.167213e+01,6.868853e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.442149e-01,4.665379e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.279684e+01,1.253804e+01,1.144202e+01,24438600004
3.789504840000e+08,3.789505450000e+08,3.954099e+01,8.051167e-01,3.757377e+01,7.848334e-01,5.016394e+00,1.139344e+01,1.249180e+01,6.639344e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.502488e-01,4.427228e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.266408e+01,1.245976e+01,1.148704e+01,24438600004
3.789505450000e+08,3.789506060000e+08,4.003279e+01,8.101081e-01,3.785246e+01,7.877386e-01,5.114754e+00,1.168852e+01,1.185246e+01,6.639344e+00,2.295082e+00,2.622951e-01,0.000000e+00,9.455364e-01,4.592184e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.261601e+01,1.240671e+01,1.156910e+01,24438600004
3.789506060000e+08,3.789506670000e+08,3.811475e+01,7.904632e-01,3.608197e+01,7.690954e-01,5.508197e+00,1.129508e+01,1.055738e+01,6.655738e+00,1.786885e+00,2.786885e-01,0.000000e+00,9.466667e-01,4.660006e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.280900e+01,1.247814e+01,1.146438e+01,24438600004
3.789506670000e+08,3.789507280000e+08,4.001639e+01,8.099423e-01,3.806557e+01,7.899530e-01,4.918033e+00,1.139344e+01,1.224590e+01,6.918033e+00,2.327869e+00,2.622951e-01,0.000000e+00,9.512495e-01,4.358659e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.270753e+01,1.243338e+01,1.146340e+01,24438600004
3.789507280000e+08,3.789507890000e+08,3.862295e+01,7.957155e-01,3.639344e+01,7.724078e-01,5.360656e+00,1.134426e+01,1.098361e+01,6.163934e+00,2.213115e+00,3.278688e-01,0.000000e+00,9.422750e-01,4.804885e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.295815e+01,1.246670e+01,1.154929e+01,24438600004
3.789507890000e+08,3.789508500000e+08,3.903279e+01,7.999260e-01,3.670492e+01,7.757061e-01,5.311475e+00,1.149180e+01,1.065574e+01,6.786885e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.403612e-01,4.853243e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.263071e+01,1.244498e+01,1.141459e+01,24438600004
3.789508500000e+08,3.789509110000e+08,4.059016e+01,8.157282e-01,3.850820e+01,7.945325e-01,5.540984e+00,1.126229e+01,1.239344e+01,7.065574e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.487076e-01,4.433201e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.252065e+01,1.244453e+01,1.147505e+01,24438600004
3.789509110000e+08,3.789509720000e+08,4.036066e+01,8.134188e-01,3.819672e+01,7.913127e-01,5.344262e+00,1.134426e+01,1.254098e+01,6.459016e+00,2.344262e+00,1.639344e-01,0.000000e+00,9.463850e-01,4.539761e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.270871e+01,1.239297e+01,1.149695e+01,24438600004
3.789509720000e+08,3.789510330000e+08,3.829508e+01,7.923309e-01,3.577049e+01,7.657686e-01,5.213115e+00,1.131148e+01,1.114754e+01,5.901639e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.340754e-01,5.134267e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.264771e+01,1.244612e+01,1.143906e+01,24438600004
3.789510330000e+08,3.789510940000e+08,3.857377e+01,7.952088e-01,3.634426e+01,7.718858e-01,4.819672e+00,1.119672e+01,1.188525e+01,6.131147e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.422014e-01,4.810824e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.273911e+01,1.246901e+01,1.145864e+01,24438600004
3.789510940000e+08,3.789511550000e+08,3.840984e+01,7.935171e-01,3.642623e+01,7.727557e-01,5.196721e+00,1.140984e+01,1.167213e+01,5.950819e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.483568e-01,4.572001e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.274514e+01,1.241242e+01,1.153164e+01,24438600004
3.789511550000e+08,3.789512160000e+08,3.972131e+01,8.069504e-01,3.777049e+01,7.868853e-01,5.295082e+00,1.139344e+01,1.219672e+01,6.754098e+00,1.786885e+00,3.442623e-01,0.000000e+00,9.508873e-01,4.390203e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.258641e+01,1.236532e+01,1.145186e+01,24438600004
3.789512160000e+08,3.789512770000e+08,4.034426e+01,8.132536e-01,3.811475e+01,7.904632e-01,5.606557e+00,1.140984e+01,1.214754e+01,6.524590e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.447379e-01,4.605889e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.251535e+01,1.241045e+01,1.137440e+01,24438600004
3.789512770000e+08,3.789513380000e+08,3.906557e+01,8.002620e-01,3.652459e+01,7.737983e-01,5.032787e+00,1.159016e+01,1.159016e+01,5.901639e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.349560e-01,5.051698e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.268964e+01,1.242523e+01,1.133290e+01,24438600004
3.789513380000e+08,3.789513990000e+08,4.067213e+01,8.165514e-01,3.850820e+01,7.945325e-01,5.393443e+00,1.140984e+01,1.219672e+01,7.311475e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.467956e-01,4.505971e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.273037e+01,1.251270e+01,1.156147e+01,24438600004
3.789513990000e+08,3.789514600000e+08,3.967213e+01,8.064508e-01,3.754099e+01,7.844909e-01,5.229508e+00,1.101639e+01,1.229508e+01,6.721312e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.462810e-01,4.583173e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.264917e+01,1.248426e+01,1.153848e+01,24438600004
3.789514600000e+08,3.789515210000e+08,3.888525e+01,7.984128e-01,3.667213e+01,7.753596e-01,5.606557e+00,1.104918e+01,1.116393e+01,6.754098e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.430860e-01,4.756941e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.268547e+01,1.243436e+01,1.134968e+01,24438600004
3.789515210000e+08,3.789515820000e+08,3.918033e+01,8.014365e-01,3.713115e+01,7.801970e-01,5.409836e+00,1.100000e+01,1.144262e+01,7.032787e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.476988e-01,4.553991e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.268389e+01,1.230553e+01,1.146887e+01,24438600004
3.789516300000e+08,3.789516910000e+08,4.081967e+01,8.180311e-01,3.857377e+01,7.952088e-01,5.163934e+00,1.221311e+01,1.250820e+01,6.344262e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.449799e-01,4.569538e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.271972e+01,1.241156e+01,1.144085e+01,24438600005
3.789516910000e+08,3.789517520000e+08,3.926229e+01,8.022743e-01,3.704918e+01,7.793353e-01,4.852459e+00,1.129508e+01,1.181967e+01,6.918033e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.436325e-01,4.712625e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.274216e+01,1.247373e+01,1.140049e+01,24438600005
3.789517520000e+08,3.789518130000e+08,3.936066e+01,8.032787e-01,3.701639e+01,7.789904e-01,4.836066e+00,1.109836e+01,1.173771e+01,7.213115e+00,2.049180e+00,8.196721e-02,0.000000e+00,9.404415e-01,4.829940e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.262595e+01,1.250575e+01,1.142073e+01,24438600005
3.789518130000e+08,3.789518740000e+08,3.972131e+01,8.069504e-01,3.718033e+01,7.807135e-01,5.426229e+00,1.154098e+01,1.127869e+01,6.459016e+00,2.311476e+00,1.639344e-01,0.000000e+00,9.360297e-01,4.971154e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.260185e+01,1.250190e+01,1.149514e+01,24438600005
3.789518740000e+08,3.789519350000e+08,3.967213e+01,8.064508e-01,3.754099e+01,7.844909e-01,4.868853e+00,1.198361e+01,1.144262e+01,7.065574e+00,2.081967e+00,9.836066e-02,0.000000e+00,9.462810e-01,4.583173e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.272446e+01,1.240188e+01,1.148746e+01,24438600005
3.789519350000e+08,3.789519960000e+08,3.955738e+01,8.052835e-01,3.719672e+01,7.808856e-01,5.491803e+00,1.106557e+01,1.163934e+01,6.639344e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.403232e-01,4.822392e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.262667e+01,1.246841e+01,1.136571e+01,24438600005
3.789519960000e+08,3.789520570000e+08,3.877049e+01,7.972339e-01,3.681967e+01,7.769178e-01,4.983606e+00,1.175410e+01,1.181967e+01,5.934426e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.496829e-01,4.495019e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.264248e+01,1.240277e+01,1.137939e+01,24438600005
3.789520570000e+08,3.789521180000e+08,3.944262e+01,8.041147e-01,3.701639e+01,7.789904e-01,5.213115e+00,1.091803e+01,1.250820e+01,6.245902e+00,1.836066e+00,2.950820e-01,0.000000e+00,9.384871e-01,4.898346e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.274457e+01,1.245925e+01,1.154314e+01,24438600005
3.789521180000e+08,3.789521790000e+08,4.016393e+01,8.114340e-01,3.813115e+01,7.906331e-01,5.278688e+00,1.152459e+01,1.201639e+01,6.918033e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.493877e-01,4.428602e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.273827e+01,1.238628e+01,1.144703e+01,24438600005
3.789521790000e+08,3.789522400000e+08,3.824590e+01,7.918220e-01,3.603279e+01,7.685710e-01,5.672131e+00,1.108197e+01,1.114754e+01,6.229508e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.421346e-01,4.834021e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.271206e+01,1.242581e+01,1.148659e+01,24438600005
3.789522400000e+08,3.789523010000e+08,3.921312e+01,8.017718e-01,3.688525e+01,7.776093e-01,5.196721e+00,1.119672e+01,1.132787e+01,7.000000e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.406354e-01,4.831630e-03,1.700000e+01,0.000000e+00,1.009000e+03,1.278751e+01,1.244595e+01,1.161214e+01,24438600005
