#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.132500000000e+08,2.280000e+01,2.240000e+01,9.840000e+02,12478200001
4.132536000000e+08,2.270000e+01,2.230000e+01,9.850000e+02,12478300002
4.132560000000e+08,2.260000e+01,2.230000e+01,9.860000e+02,12478300003
4.132572000000e+08,2.260000e+01,2.220000e+01,9.860000e+02,12478300004
4.132584000000e+08,2.250000e+01,2.220000e+01,9.850000e+02,12478300005
4.132596000000e+08,2.250000e+01,2.210000e+01,9.860000e+02,12478300006
4.132608000000e+08,2.240000e+01,2.210000e+01,9.850000e+02,12478300007
4.132620000000e+08,2.240000e+01,2.200000e+01,9.850000e+02,12478300008
4.132644000000e+08,2.230000e+01,2.190000e+01,9.860000e+02,12478300009
4.132680000000e+08,2.210000e+01,2.180000e+01,9.860000e+02,12478300010
4.132716000000e+08,2.200000e+01,2.160000e+01,9.850000e+02,12478300011
4.132728000000e+08,2.200000e+01,2.160000e+01,9.870000e+02,12478300012
4.132740000000e+08,2.180000e+01,2.150000e+01,9.870000e+02,12478300013
4.132752000000e+08,2.150000e+01,2.130000e+01,9.870000e+02,12478300014
4.132788000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,12478300015
4.132800000000e+08,2.090000e+01,2.080000e+01,9.890000e+02,12478300016
4.132824000000e+08,2.070000e+01,2.060000e+01,9.890000e+02,12478300017
4.132836000000e+08,2.060000e+01,2.060000e+01,9.890000e+02,12478300018
4.132848000000e+08,2.060000e+01,2.050000e+01,9.900000e+02,12478300019
4.132884000000e+08,2.030000e+01,2.020000e+01,9.910000e+02,12478300020
4.132920000000e+08,2.010000e+01,2.000000e+01,9.900000e+02,12478300021
4.132932000000e+08,2.010000e+01,2.000000e+01,9.900000e+02,12478300022
4.132968000000e+08,2.000000e+01,1.990000e+01,9.890000e+02,12478300023
4.133004000000e+08,2.020000e+01,1.990000e+01,9.890000e+02,12478300024
4.133004000000e+08,2.020000e+01,1.990000e+01,9.890000e+02,12478300025
4.133040000000e+08,2.040000e+01,2.010000e+01,9.900000e+02,12478300026
4.133052000000e+08,2.040000e+01,2.010000e+01,9.910000e+02,12478300027
4.133052000000e+08,2.040000e+01,2.010000e+01,9.910000e+02,12478300028
4.133064000000e+08,2.040000e+01,2.010000e+01,9.910000e+02,12478300029
4.133076000000e+08,2.040000e+01,2.010000e+01,9.920000e+02,12478300030
4.133088000000e+08,2.040000e+01,2.010000e+01,9.910000e+02,12478300031
4.133124000000e+08,2.030000e+01,2.010000e+01,9.920000e+02,12478300032
4.133160000000e+08,2.030000e+01,2.000000e+01,9.920000e+02,12478300033
4.133172000000e+08,2.030000e+01,2.000000e+01,9.920000e+02,12478300034
4.133196000000e+08,2.030000e+01,2.000000e+01,9.930000e+02,12478300035
4.133232000000e+08,2.020000e+01,1.990000e+01,9.920000e+02,12478300036
4.133244000000e+08,2.020000e+01,1.990000e+01,9.920000e+02,12478300038
4.133292000000e+08,1.990000e+01,1.970000e+01,9.910000e+02,12478300039
4.133304000000e+08,1.990000e+01,1.960000e+01,9.910000e+02,12478300040
4.133328000000e+08,1.990000e+01,1.960000e+01,9.910000e+02,12478300041
