#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.005820000000e+08,3.600000e+01,2.800000e+01,1.016000e+03,49347800001
3.005832000000e+08,3.600000e+01,2.800000e+01,1.016000e+03,49347800002
3.005856000000e+08,3.500000e+01,2.800000e+01,1.016000e+03,49347800003
3.005868000000e+08,3.500000e+01,2.800000e+01,1.016000e+03,49347800004
3.005892000000e+08,3.500000e+01,2.800000e+01,1.016000e+03,49347900005
3.005904000000e+08,3.500000e+01,2.800000e+01,1.016000e+03,49347900006
3.005916000000e+08,3.500000e+01,2.800000e+01,1.016000e+03,49347900007
3.005940000000e+08,3.500000e+01,2.800000e+01,1.016000e+03,49347900008
3.005952000000e+08,3.500000e+01,2.800000e+01,1.016000e+03,49347900009
3.005976000000e+08,3.500000e+01,2.800000e+01,1.015000e+03,49347900010
3.005988000000e+08,3.500000e+01,2.800000e+01,1.015000e+03,49347900011
3.006012000000e+08,3.500000e+01,2.800000e+01,1.015000e+03,49347900012
3.006024000000e+08,3.500000e+01,2.700000e+01,1.015000e+03,49347900013
3.006048000000e+08,3.500000e+01,2.700000e+01,1.015000e+03,49347900014
3.006060000000e+08,3.500000e+01,2.700000e+01,1.015000e+03,49347900015
3.006084000000e+08,3.500000e+01,2.700000e+01,1.015000e+03,49347900016
3.006096000000e+08,3.500000e+01,2.700000e+01,1.015000e+03,49347900017
3.006108000000e+08,3.500000e+01,2.700000e+01,1.015000e+03,49347900018
3.006132000000e+08,3.500000e+01,2.700000e+01,1.016000e+03,49347900019
3.006144000000e+08,3.500000e+01,2.700000e+01,1.016000e+03,49347900020
3.006168000000e+08,3.500000e+01,2.700000e+01,1.016000e+03,49347900021
3.006180000000e+08,3.500000e+01,2.700000e+01,1.016000e+03,49347900022
3.006204000000e+08,3.500000e+01,2.700000e+01,1.016000e+03,49347900023
3.006216000000e+08,3.500000e+01,2.700000e+01,1.016000e+03,49347900024
3.006240000000e+08,3.500000e+01,2.700000e+01,1.016000e+03,49347900025
3.006252000000e+08,3.500000e+01,2.700000e+01,1.016000e+03,49347900026
3.006264000000e+08,3.500000e+01,2.800000e+01,1.016000e+03,49347900027
3.006288000000e+08,3.500000e+01,2.800000e+01,1.015000e+03,49347900028
3.006300000000e+08,3.600000e+01,2.800000e+01,1.015000e+03,49347900029
3.006324000000e+08,3.500000e+01,2.800000e+01,1.015000e+03,49347900030
3.006336000000e+08,3.500000e+01,2.800000e+01,1.015000e+03,49347900031
3.006360000000e+08,3.600000e+01,2.800000e+01,1.015000e+03,49347900032
3.006372000000e+08,3.500000e+01,2.800000e+01,1.015000e+03,49347900033
3.006396000000e+08,3.600000e+01,2.800000e+01,1.015000e+03,49347900034
3.006408000000e+08,3.600000e+01,2.800000e+01,1.015000e+03,49347900035
3.006420000000e+08,3.600000e+01,2.800000e+01,1.015000e+03,49347900036
3.006444000000e+08,3.600000e+01,2.800000e+01,1.014000e+03,49347900037
3.006456000000e+08,3.600000e+01,2.900000e+01,1.014000e+03,49347900038
3.006480000000e+08,3.700000e+01,2.900000e+01,1.013000e+03,49347900039
3.006492000000e+08,3.600000e+01,2.900000e+01,1.013000e+03,49347900040
3.006516000000e+08,3.700000e+01,2.900000e+01,1.013000e+03,49347900041
3.006528000000e+08,3.700000e+01,2.900000e+01,1.013000e+03,49347900042
3.006552000000e+08,3.700000e+01,2.900000e+01,1.013000e+03,49347900043
3.006564000000e+08,3.700000e+01,2.900000e+01,1.013000e+03,49347900044
3.006576000000e+08,3.700000e+01,2.900000e+01,1.013000e+03,49347900045
3.006600000000e+08,3.600000e+01,2.900000e+01,1.014000e+03,49347900046
3.006612000000e+08,3.600000e+01,2.900000e+01,1.014000e+03,49347900047
3.006636000000e+08,3.600000e+01,2.900000e+01,1.015000e+03,49347900048
3.006648000000e+08,3.600000e+01,2.900000e+01,1.015000e+03,49347900049
3.006672000000e+08,3.600000e+01,2.800000e+01,1.015000e+03,49347900050
3.006684000000e+08,3.600000e+01,2.800000e+01,1.015000e+03,49347900001
3.006708000000e+08,3.600000e+01,2.800000e+01,1.015000e+03,49347900002
3.006720000000e+08,3.600000e+01,2.800000e+01,1.014000e+03,49347900003
3.006744000000e+08,3.600000e+01,2.800000e+01,1.014000e+03,49347900004
3.006756000000e+08,3.600000e+01,2.800000e+01,1.014000e+03,49348000005
3.006780000000e+08,3.600000e+01,2.800000e+01,1.014000e+03,49348000006
3.006792000000e+08,3.600000e+01,2.800000e+01,1.014000e+03,49348000007
3.006804000000e+08,3.600000e+01,2.800000e+01,1.014000e+03,49348000008
3.006828000000e+08,3.500000e+01,2.800000e+01,1.014000e+03,49348000009
3.006840000000e+08,3.500000e+01,2.800000e+01,1.014000e+03,49348000010
3.006864000000e+08,3.500000e+01,2.800000e+01,1.013000e+03,49348000011
3.006876000000e+08,3.500000e+01,2.800000e+01,1.013000e+03,49348000012
3.006900000000e+08,3.500000e+01,2.700000e+01,1.013000e+03,49348000013
3.006912000000e+08,3.500000e+01,2.700000e+01,1.014000e+03,49348000014
3.006936000000e+08,3.500000e+01,2.700000e+01,1.014000e+03,49348000015
3.006948000000e+08,3.500000e+01,2.700000e+01,1.014000e+03,49348000016
3.006960000000e+08,3.500000e+01,2.700000e+01,1.014000e+03,49348000017
3.006984000000e+08,3.500000e+01,2.700000e+01,1.014000e+03,49348000018
3.006996000000e+08,3.500000e+01,2.700000e+01,1.014000e+03,49348000019
3.007020000000e+08,3.400000e+01,2.600000e+01,1.014000e+03,49348000020
