#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.801564240000e+08,3.801564850000e+08,3.214754e+01,7.259538e-01,2.929508e+01,6.929987e-01,3.967213e+00,8.606558e+00,9.688524e+00,5.180328e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.112698e-01,6.421263e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.205668e+01,1.582182e+01,1.671661e+01,60439900001
3.801564850000e+08,3.801565460000e+08,3.222951e+01,7.268787e-01,2.926229e+01,6.926108e-01,3.885246e+00,9.278688e+00,8.737705e+00,5.311475e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.079349e-01,6.520533e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.201379e+01,1.598414e+01,1.682370e+01,60439900001
3.801565460000e+08,3.801566070000e+08,3.340984e+01,7.400691e-01,3.027869e+01,7.045367e-01,4.081967e+00,9.049180e+00,1.006557e+01,5.245902e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.062807e-01,6.455706e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.204017e+01,1.593003e+01,1.667709e+01,60439900001
3.801566070000e+08,3.801566680000e+08,3.213115e+01,7.257687e-01,2.977049e+01,6.985992e-01,3.983607e+00,8.459017e+00,9.639344e+00,5.377049e+00,2.016393e+00,2.950820e-01,0.000000e+00,9.265306e-01,5.893253e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.208002e+01,1.598689e+01,1.687429e+01,60439900001
3.801566680000e+08,3.801567290000e+08,3.301639e+01,7.356986e-01,2.993443e+01,7.005200e-01,4.147541e+00,9.163935e+00,8.754098e+00,5.639344e+00,1.901639e+00,3.278688e-01,0.000000e+00,9.066534e-01,6.482465e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.206096e+01,1.598532e+01,1.671895e+01,60439900001
3.801567290000e+08,3.801567900000e+08,3.298361e+01,7.353332e-01,3.026229e+01,7.043459e-01,4.000000e+00,8.983606e+00,9.098361e+00,6.049181e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.174950e-01,6.133777e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.204078e+01,1.612665e+01,1.678471e+01,60439900001
3.801567900000e+08,3.801568510000e+08,3.293443e+01,7.347847e-01,3.027869e+01,7.045367e-01,4.213115e+00,9.147541e+00,9.852459e+00,5.114754e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.193628e-01,6.074648e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.202751e+01,1.601433e+01,1.684628e+01,60439900001
3.801568510000e+08,3.801569120000e+08,3.221312e+01,7.266937e-01,2.947541e+01,6.951283e-01,3.950820e+00,9.229508e+00,8.934426e+00,5.393443e+00,1.672131e+00,2.950820e-01,0.000000e+00,9.150127e-01,6.290849e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.217007e+01,1.610249e+01,1.672969e+01,60439900001
3.801569120000e+08,3.801569730000e+08,3.172131e+01,7.211252e-01,2.913115e+01,6.910570e-01,4.016394e+00,8.737705e+00,9.245902e+00,5.262295e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.183462e-01,6.225165e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.202285e+01,1.596247e+01,1.693979e+01,60439900001
3.801569730000e+08,3.801570340000e+08,3.149180e+01,7.185117e-01,2.936065e+01,6.937739e-01,3.819672e+00,9.262295e+00,9.360656e+00,5.180328e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.323269e-01,5.730974e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.208826e+01,1.561317e+01,1.647460e+01,60439900001
3.801570340000e+08,3.801570950000e+08,3.198361e+01,7.241004e-01,2.936065e+01,6.937739e-01,4.049181e+00,9.114754e+00,8.983606e+00,5.081967e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.179908e-01,6.211862e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.218860e+01,1.590284e+01,1.680186e+01,60439900001
3.801570950000e+08,3.801571560000e+08,3.281967e+01,7.335035e-01,3.031148e+01,7.049180e-01,3.967213e+00,9.196721e+00,9.032787e+00,5.721312e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.235764e-01,5.937698e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.201957e+01,1.564975e+01,1.691640e+01,60439900001
3.801571560000e+08,3.801572170000e+08,3.311475e+01,7.367936e-01,3.026229e+01,7.043459e-01,4.557377e+00,8.475410e+00,9.377049e+00,5.721312e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.138614e-01,6.242570e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.213949e+01,1.608640e+01,1.692124e+01,60439900001
3.801572170000e+08,3.801572780000e+08,3.390164e+01,7.454962e-01,3.106557e+01,7.136328e-01,4.295082e+00,9.655738e+00,9.704918e+00,5.311475e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.163443e-01,6.088382e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.220184e+01,1.600975e+01,1.698724e+01,60439900001
3.801572780000e+08,3.801573390000e+08,3.273771e+01,7.325870e-01,2.990164e+01,7.001363e-01,3.819672e+00,8.672132e+00,9.573771e+00,5.901639e+00,1.672131e+00,2.622951e-01,0.000000e+00,9.133701e-01,6.294603e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.202369e+01,1.607034e+01,1.671065e+01,60439900001
3.801573390000e+08,3.801574000000e+08,3.221312e+01,7.266937e-01,2.959016e+01,6.964802e-01,3.901639e+00,8.901639e+00,8.885246e+00,5.672131e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.185750e-01,6.169569e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.200022e+01,1.600060e+01,1.671058e+01,60439900001
3.801574000000e+08,3.801574610000e+08,3.285246e+01,7.338699e-01,3.047541e+01,7.068217e-01,4.213115e+00,8.967213e+00,9.295082e+00,5.770492e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.276447e-01,5.787314e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.211533e+01,1.587993e+01,1.659435e+01,60439900001
3.801574610000e+08,3.801575220000e+08,3.283607e+01,7.336867e-01,3.019672e+01,7.035824e-01,4.000000e+00,8.754098e+00,9.491803e+00,5.557377e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.196206e-01,6.074861e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.207709e+01,1.599342e+01,1.671982e+01,60439900001
3.801575220000e+08,3.801575830000e+08,3.239344e+01,7.287250e-01,2.963935e+01,6.970587e-01,3.803279e+00,9.295082e+00,9.262295e+00,5.180328e+00,1.819672e+00,2.786885e-01,0.000000e+00,9.149798e-01,6.274418e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.207587e+01,1.602715e+01,1.689188e+01,60439900001
3.801575830000e+08,3.801576440000e+08,3.306557e+01,7.362463e-01,3.013115e+01,7.028181e-01,4.442623e+00,9.180327e+00,9.360656e+00,5.557377e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.112543e-01,6.331993e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.215751e+01,1.583204e+01,1.678961e+01,60439900001
3.801576440000e+08,3.801577050000e+08,3.077049e+01,7.102354e-01,2.808197e+01,6.784984e-01,3.557377e+00,9.163935e+00,9.000000e+00,4.868853e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.126265e-01,6.517848e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.210957e+01,1.587059e+01,1.683707e+01,60439900001
3.801577050000e+08,3.801577660000e+08,3.219672e+01,7.265089e-01,2.963935e+01,6.970587e-01,3.868852e+00,9.491803e+00,9.000000e+00,5.098361e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.205703e-01,6.101679e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.209907e+01,1.605107e+01,1.692511e+01,60439900001
3.801577660000e+08,3.801578270000e+08,3.191803e+01,7.233578e-01,2.942623e+01,6.945482e-01,4.311475e+00,8.868853e+00,8.557377e+00,5.754098e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.219311e-01,6.080023e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.205934e+01,1.588445e+01,1.662860e+01,60439900001
3.801578740000e+08,3.801579350000e+08,3.231147e+01,7.278024e-01,2.983607e+01,6.993681e-01,4.065574e+00,9.131147e+00,9.344262e+00,5.213115e+00,1.786885e+00,2.950820e-01,0.000000e+00,9.233891e-01,5.990930e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.222038e+01,1.604918e+01,1.677912e+01,60439900002
3.801579350000e+08,3.801579960000e+08,3.239344e+01,7.287250e-01,3.019672e+01,7.035824e-01,4.081967e+00,8.950820e+00,9.590164e+00,5.524590e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.321862e-01,5.656096e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.208633e+01,1.592694e+01,1.672346e+01,60439900002
3.801579960000e+08,3.801580570000e+08,3.265574e+01,7.316693e-01,3.000000e+01,7.012869e-01,3.868852e+00,8.950820e+00,9.524590e+00,5.672131e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.186747e-01,6.124195e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.206245e+01,1.602471e+01,1.636361e+01,60439900002
3.801580570000e+08,3.801581180000e+08,3.319672e+01,7.377049e-01,3.059016e+01,7.081512e-01,4.524590e+00,8.803279e+00,1.026229e+01,5.295082e+00,1.475410e+00,2.295082e-01,0.000000e+00,9.214815e-01,5.977462e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.205675e+01,1.589855e+01,1.684877e+01,60439900002
3.801581180000e+08,3.801581790000e+08,3.303279e+01,7.358812e-01,3.067213e+01,7.090993e-01,3.803279e+00,9.508197e+00,9.475410e+00,5.655738e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.285360e-01,5.738594e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.204035e+01,1.580763e+01,1.664725e+01,60439900002
3.801581790000e+08,3.801582400000e+08,3.308197e+01,7.364287e-01,3.022951e+01,7.039643e-01,4.377049e+00,8.360656e+00,1.004918e+01,5.426229e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.137760e-01,6.248464e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.211574e+01,1.602429e+01,1.687044e+01,60439900002
3.801582400000e+08,3.801583010000e+08,3.349180e+01,7.409764e-01,3.106557e+01,7.136328e-01,4.016394e+00,9.524590e+00,9.754098e+00,5.508197e+00,1.934426e+00,3.278688e-01,0.000000e+00,9.275575e-01,5.734993e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.215314e+01,1.597108e+01,1.671593e+01,60439900002
3.801583010000e+08,3.801583620000e+08,3.183607e+01,7.224284e-01,2.936065e+01,6.937739e-01,3.918033e+00,9.147541e+00,9.049180e+00,5.032787e+00,1.901639e+00,3.114754e-01,0.000000e+00,9.222451e-01,6.076626e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.205991e+01,1.582855e+01,1.690397e+01,60439900002
3.801583620000e+08,3.801584230000e+08,3.193443e+01,7.235435e-01,2.939344e+01,6.941612e-01,3.754098e+00,9.163935e+00,9.278688e+00,5.278688e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.204312e-01,6.131583e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.205555e+01,1.615081e+01,1.667585e+01,60439900002
3.801584230000e+08,3.801584840000e+08,3.245901e+01,7.294621e-01,2.988525e+01,6.999444e-01,4.131147e+00,9.426229e+00,9.147541e+00,5.065574e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.207070e-01,6.072191e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.215327e+01,1.604558e+01,1.671322e+01,60439900002
3.801584840000e+08,3.801585450000e+08,3.239344e+01,7.287250e-01,2.970492e+01,6.978294e-01,4.032787e+00,8.721312e+00,9.590164e+00,5.377049e+00,1.639344e+00,3.442623e-01,0.000000e+00,9.170040e-01,6.206126e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.206489e+01,1.581699e+01,1.702391e+01,60439900002
3.801585450000e+08,3.801586060000e+08,3.265574e+01,7.316693e-01,2.995082e+01,7.007118e-01,3.639344e+00,9.000000e+00,9.573771e+00,5.819672e+00,1.655738e+00,2.622951e-01,0.000000e+00,9.171687e-01,6.175573e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.209309e+01,1.573580e+01,1.657613e+01,60439900002
3.801586060000e+08,3.801586670000e+08,3.139344e+01,7.173887e-01,2.908197e+01,6.904734e-01,4.065574e+00,8.475410e+00,8.983606e+00,5.622951e+00,1.655738e+00,2.786885e-01,0.000000e+00,9.263707e-01,5.968061e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.212605e+01,1.599458e+01,1.670490e+01,60439900002
3.801586670000e+08,3.801587280000e+08,3.145902e+01,7.181376e-01,2.909836e+01,6.906680e-01,4.278688e+00,8.639344e+00,8.639344e+00,5.311475e+00,1.819672e+00,4.098361e-01,0.000000e+00,9.249609e-01,6.014063e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.201381e+01,1.577971e+01,1.669132e+01,60439900002
3.801587280000e+08,3.801587890000e+08,3.229508e+01,7.276177e-01,2.960656e+01,6.966731e-01,3.950820e+00,9.000000e+00,8.918033e+00,5.524590e+00,1.852459e+00,3.606557e-01,0.000000e+00,9.167513e-01,6.224170e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.209330e+01,1.591070e+01,1.684600e+01,60439900002
3.801587890000e+08,3.801588500000e+08,3.342623e+01,7.402506e-01,3.101639e+01,7.130677e-01,4.262295e+00,9.852459e+00,9.147541e+00,5.540984e+00,1.836066e+00,3.770492e-01,0.000000e+00,9.279059e-01,5.727872e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.207398e+01,1.591280e+01,1.690523e+01,60439900002
3.801588500000e+08,3.801589110000e+08,3.259016e+01,7.309343e-01,2.995082e+01,7.007118e-01,4.213115e+00,8.868853e+00,9.311476e+00,5.934426e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.190141e-01,6.118678e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.211012e+01,1.581549e+01,1.659430e+01,60439900002
3.801589110000e+08,3.801589720000e+08,3.221312e+01,7.266937e-01,2.970492e+01,6.978294e-01,4.000000e+00,9.229508e+00,9.131147e+00,5.508197e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.221374e-01,6.044788e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.209397e+01,1.600752e+01,1.690030e+01,60439900002
3.801589720000e+08,3.801590330000e+08,3.322951e+01,7.380691e-01,3.050820e+01,7.072018e-01,4.131147e+00,9.016394e+00,9.754098e+00,5.622951e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.181056e-01,6.090410e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.214330e+01,1.580280e+01,1.669518e+01,60439900002
3.801590330000e+08,3.801590940000e+08,3.309836e+01,7.366112e-01,3.042623e+01,7.062511e-01,3.934426e+00,9.606558e+00,9.639344e+00,5.327869e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.192669e-01,6.062872e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.196553e+01,1.592045e+01,1.666418e+01,60439900002
3.801590940000e+08,3.801591550000e+08,3.313115e+01,7.369759e-01,3.083607e+01,7.109918e-01,4.049181e+00,9.655738e+00,9.459017e+00,5.836066e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.307274e-01,5.648185e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.208963e+01,1.602837e+01,1.652397e+01,60439900002
3.801591550000e+08,3.801592160000e+08,3.180328e+01,7.220562e-01,2.900000e+01,6.894997e-01,3.704918e+00,8.360656e+00,9.344262e+00,5.475410e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.118557e-01,6.436641e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.213448e+01,1.587417e+01,1.680915e+01,60439900002
3.801592160000e+08,3.801592770000e+08,3.293443e+01,7.347847e-01,3.036065e+01,7.054897e-01,4.393443e+00,9.262295e+00,9.196721e+00,5.655738e+00,1.540984e+00,3.114754e-01,0.000000e+00,9.218517e-01,5.988256e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.199227e+01,1.601021e+01,1.662317e+01,60439900002
3.801593210000e+08,3.801593820000e+08,3.429508e+01,7.498096e-01,3.175410e+01,7.214978e-01,4.131147e+00,8.983606e+00,1.003279e+01,6.409836e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.259082e-01,5.726486e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.206526e+01,1.593884e+01,1.660874e+01,60439900003
3.801593820000e+08,3.801594430000e+08,3.231147e+01,7.278024e-01,2.985246e+01,6.995603e-01,3.819672e+00,9.868853e+00,8.721312e+00,5.590164e+00,1.590164e+00,2.622951e-01,0.000000e+00,9.238965e-01,5.972700e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.215312e+01,1.563860e+01,1.656657e+01,60439900003
3.801594430000e+08,3.801595040000e+08,3.088525e+01,7.115585e-01,2.795082e+01,6.769122e-01,3.967213e+00,8.524590e+00,8.213115e+00,5.295082e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.049894e-01,6.755654e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.207079e+01,1.598212e+01,1.669373e+01,60439900003
3.801595040000e+08,3.801595650000e+08,3.126229e+01,7.158887e-01,2.865574e+01,6.853949e-01,3.836066e+00,8.344262e+00,8.868853e+00,5.737705e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.166230e-01,6.330575e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.208592e+01,1.600933e+01,1.660445e+01,60439900003
3.801595650000e+08,3.801596260000e+08,3.275410e+01,7.327704e-01,3.018033e+01,7.033914e-01,3.770492e+00,9.508197e+00,8.918033e+00,5.803279e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.214214e-01,6.019820e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.212254e+01,1.625582e+01,1.678865e+01,60439900003
3.801596260000e+08,3.801596870000e+08,3.314754e+01,7.371583e-01,3.022951e+01,7.039643e-01,4.032787e+00,9.032787e+00,9.836065e+00,5.229508e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.119684e-01,6.301134e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.211273e+01,1.591529e+01,1.677435e+01,60439900003
3.801596870000e+08,3.801597480000e+08,3.347541e+01,7.407950e-01,3.057377e+01,7.079614e-01,4.426229e+00,8.524590e+00,9.672132e+00,5.508197e+00,2.114754e+00,3.278688e-01,0.000000e+00,9.133203e-01,6.226477e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.208097e+01,1.585347e+01,1.684037e+01,60439900003
3.801597480000e+08,3.801598090000e+08,3.211475e+01,7.255835e-01,2.950820e+01,6.955149e-01,3.868852e+00,8.426229e+00,9.409836e+00,5.704918e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.188361e-01,6.169972e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.216301e+01,1.575295e+01,1.677390e+01,60439900003
3.801598090000e+08,3.801598700000e+08,3.259016e+01,7.309343e-01,2.993443e+01,7.005200e-01,4.049181e+00,9.590164e+00,8.803279e+00,5.360656e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.185111e-01,6.135970e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.205372e+01,1.593943e+01,1.715450e+01,60439900003
3.801598700000e+08,3.801599310000e+08,3.303279e+01,7.358812e-01,3.040984e+01,7.060608e-01,3.901639e+00,9.704918e+00,9.180327e+00,5.442623e+00,2.065574e+00,1.147541e-01,0.000000e+00,9.205955e-01,6.023091e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.210652e+01,1.595875e+01,1.669368e+01,60439900003
3.801599310000e+08,3.801599920000e+08,3.273771e+01,7.325870e-01,3.022951e+01,7.039643e-01,4.114754e+00,9.049180e+00,9.000000e+00,5.672131e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.233851e-01,5.951947e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.210597e+01,1.592533e+01,1.662515e+01,60439900003
3.801599920000e+08,3.801600530000e+08,3.226229e+01,7.272483e-01,2.977049e+01,6.985992e-01,3.819672e+00,9.262295e+00,8.885246e+00,5.639344e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.227642e-01,6.017859e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.214145e+01,1.580126e+01,1.675314e+01,60439900003
3.801600530000e+08,3.801601140000e+08,3.331147e+01,7.389789e-01,3.070492e+01,7.094782e-01,4.508197e+00,1.003279e+01,9.196721e+00,5.049181e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.217520e-01,5.957745e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.201826e+01,1.588142e+01,1.688735e+01,60439900003
3.801601140000e+08,3.801601750000e+08,3.206557e+01,7.250277e-01,2.972131e+01,6.980219e-01,3.918033e+00,9.163935e+00,9.327868e+00,5.393443e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.268916e-01,5.885910e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.213120e+01,1.613095e+01,1.664113e+01,60439900003
3.801601750000e+08,3.801602360000e+08,3.204918e+01,7.248423e-01,2.952459e+01,6.957080e-01,3.622951e+00,8.770492e+00,9.590164e+00,5.459016e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.212276e-01,6.092521e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.219551e+01,1.595775e+01,1.669577e+01,60439900003
3.801602360000e+08,3.801602970000e+08,3.145902e+01,7.181376e-01,2.918033e+01,6.916401e-01,4.131147e+00,8.344262e+00,8.934426e+00,5.688525e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.275665e-01,5.917045e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.202712e+01,1.580870e+01,1.660667e+01,60439900003
3.801602970000e+08,3.801603580000e+08,3.357377e+01,7.418825e-01,3.109836e+01,7.140092e-01,3.950820e+00,9.590164e+00,9.754098e+00,5.803279e+00,1.721311e+00,2.786885e-01,0.000000e+00,9.262695e-01,5.774671e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.218050e+01,1.595500e+01,1.680590e+01,60439900003
3.801603580000e+08,3.801604190000e+08,3.227869e+01,7.274331e-01,2.985246e+01,6.995603e-01,3.737705e+00,9.524590e+00,9.524590e+00,4.885246e+00,1.852459e+00,3.278688e-01,0.000000e+00,9.248350e-01,5.941788e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.207193e+01,1.599089e+01,1.663059e+01,60439900003
3.801604190000e+08,3.801604800000e+08,3.259016e+01,7.309343e-01,3.006557e+01,7.020529e-01,4.213115e+00,8.967213e+00,9.016394e+00,5.524590e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.225352e-01,5.995638e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.198354e+01,1.599041e+01,1.676040e+01,60439900003
3.801604800000e+08,3.801605410000e+08,3.359016e+01,7.420636e-01,3.091803e+01,7.119361e-01,4.475410e+00,8.786885e+00,9.868853e+00,5.508197e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.204490e-01,5.977942e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.206156e+01,1.587195e+01,1.714634e+01,60439900003
3.801605410000e+08,3.801606020000e+08,3.263934e+01,7.314857e-01,2.985246e+01,6.995603e-01,3.885246e+00,9.672132e+00,8.786885e+00,5.426229e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.146158e-01,6.262858e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.203257e+01,1.577276e+01,1.675151e+01,60439900003
3.801606020000e+08,3.801606630000e+08,3.095082e+01,7.123135e-01,2.863935e+01,6.851988e-01,4.032787e+00,8.737705e+00,8.524590e+00,5.393443e+00,1.672131e+00,2.786885e-01,0.000000e+00,9.253178e-01,6.049966e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.206782e+01,1.594945e+01,1.665169e+01,60439900003
3.801606630000e+08,3.801607240000e+08,3.249180e+01,7.298304e-01,2.995082e+01,7.007118e-01,4.098361e+00,9.000000e+00,9.262295e+00,5.721312e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.217961e-01,6.030866e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.214674e+01,1.609997e+01,1.674367e+01,60439900003
3.801607680000e+08,3.801608290000e+08,3.139344e+01,7.173887e-01,2.859016e+01,6.846102e-01,3.901639e+00,8.918033e+00,8.704918e+00,5.196721e+00,1.573771e+00,2.950820e-01,0.000000e+00,9.107050e-01,6.516556e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.212637e+01,1.588537e+01,1.682760e+01,60440000004
3.801608290000e+08,3.801608900000e+08,3.283607e+01,7.336867e-01,3.016393e+01,7.032003e-01,4.180328e+00,8.967213e+00,9.459017e+00,5.459016e+00,1.803279e+00,2.950820e-01,0.000000e+00,9.186221e-01,6.109157e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.207232e+01,1.581718e+01,1.683364e+01,60440000004
3.801608900000e+08,3.801609510000e+08,3.068852e+01,7.092888e-01,2.822951e+01,6.802785e-01,3.754098e+00,8.524590e+00,8.803279e+00,5.131147e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.198718e-01,6.274851e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.207172e+01,1.600319e+01,1.672561e+01,60440000004
3.801609510000e+08,3.801610120000e+08,3.227869e+01,7.274331e-01,3.018033e+01,7.033914e-01,4.213115e+00,9.032787e+00,9.639344e+00,5.475410e+00,1.573771e+00,2.459016e-01,0.000000e+00,9.349924e-01,5.556014e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.203716e+01,1.604987e+01,1.658626e+01,60440000004
3.801610120000e+08,3.801610730000e+08,3.222951e+01,7.268787e-01,2.968852e+01,6.976368e-01,3.836066e+00,9.278688e+00,9.000000e+00,5.426229e+00,1.836066e+00,3.114754e-01,0.000000e+00,9.211597e-01,6.077847e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.215721e+01,1.582230e+01,1.654799e+01,60440000004
3.801610730000e+08,3.801611340000e+08,3.183607e+01,7.224284e-01,2.937705e+01,6.939675e-01,4.000000e+00,8.311476e+00,9.639344e+00,5.114754e+00,2.016393e+00,2.950820e-01,0.000000e+00,9.227601e-01,6.058160e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.209582e+01,1.611763e+01,1.662409e+01,60440000004
3.801611340000e+08,3.801611950000e+08,3.213115e+01,7.257687e-01,2.944262e+01,6.947417e-01,4.032787e+00,9.016394e+00,8.524590e+00,5.967213e+00,1.622951e+00,2.786885e-01,0.000000e+00,9.163265e-01,6.254477e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.214709e+01,1.610150e+01,1.697912e+01,60440000004
3.801611950000e+08,3.801612560000e+08,3.260656e+01,7.311181e-01,2.991803e+01,7.003282e-01,3.967213e+00,8.901639e+00,9.377049e+00,5.688525e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.175465e-01,6.167387e-03,2.100000e+01,9.000000e+00,1.000000e+03,1.202770e+01,1.578992e+01,1.699354e+01,60440000004
