#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.801552000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,60439900001
3.801576000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,60439900002
3.801588000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,60439900003
3.801600000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,60440000004
3.801612000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,60440000005
3.801636000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,60440000006
3.801648000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,60440000007
3.801648000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,60440000008
3.801660000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,60440000009
3.801684000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,60440000010
3.801696000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,60440000011
3.801708000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,60440000012
3.801720000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,60440000013
3.801732000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,60440000014
3.801756000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,60440000015
3.801768000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,60440000016
3.801780000000e+08,2.200000e+01,8.000000e+00,9.990000e+02,60440000017
3.801792000000e+08,2.200000e+01,8.000000e+00,9.990000e+02,60440000018
3.801816000000e+08,2.200000e+01,8.000000e+00,1.000000e+03,60440000019
3.801828000000e+08,2.200000e+01,8.000000e+00,1.000000e+03,60440000020
3.801840000000e+08,2.200000e+01,8.000000e+00,1.000000e+03,60440000021
3.801852000000e+08,2.200000e+01,8.000000e+00,1.000000e+03,60440000022
3.801864000000e+08,2.200000e+01,8.000000e+00,1.001000e+03,60440000023
3.801888000000e+08,2.200000e+01,8.000000e+00,1.001000e+03,60440000024
3.801900000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,60440000025
3.801912000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,60440000026
3.801924000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,60440000027
3.801936000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,60440000028
3.801948000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,60440000029
3.801972000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,60440000030
3.801984000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,60440000031
3.801996000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,60440000032
3.801996000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,60440000033
3.802020000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,60440000034
3.802044000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,60440000035
3.802056000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,60440000036
3.802068000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,60440000037
3.802080000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,60440000038
3.802104000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,60440000039
3.802116000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,60440000040
3.802128000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,60440000041
3.802140000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,60440000042
3.802164000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,60440000043
3.802176000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,60440000044
3.802188000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,60440000045
3.802200000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,60440000046
3.802212000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,60440000047
3.802236000000e+08,2.100000e+01,1.000000e+01,1.003000e+03,60440000048
3.802248000000e+08,2.100000e+01,1.000000e+01,1.003000e+03,60440000049
3.802260000000e+08,2.100000e+01,1.000000e+01,1.004000e+03,60440000050
3.802272000000e+08,2.100000e+01,9.000000e+00,1.004000e+03,60440000051
3.802296000000e+08,2.100000e+01,9.000000e+00,1.004000e+03,60440000052
3.802308000000e+08,2.100000e+01,9.000000e+00,1.004000e+03,60440000053
3.802320000000e+08,2.100000e+01,9.000000e+00,1.004000e+03,60440000054
3.802332000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,60440000055
3.802344000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,60440000056
3.802368000000e+08,2.100000e+01,8.000000e+00,1.005000e+03,60440000057
3.802380000000e+08,2.100000e+01,8.000000e+00,1.005000e+03,60440000058
3.802392000000e+08,2.100000e+01,8.000000e+00,1.005000e+03,60440000059
3.802404000000e+08,2.100000e+01,8.000000e+00,1.005000e+03,60440000060
3.802416000000e+08,2.100000e+01,8.000000e+00,1.005000e+03,60440000001
3.802440000000e+08,2.100000e+01,8.000000e+00,1.006000e+03,60440000002
3.802452000000e+08,2.100000e+01,7.000000e+00,1.006000e+03,60440000003
3.802464000000e+08,2.100000e+01,7.000000e+00,1.006000e+03,60440100004
3.802476000000e+08,2.100000e+01,7.000000e+00,1.006000e+03,60440100005
3.802500000000e+08,2.100000e+01,7.000000e+00,1.006000e+03,60440100006
3.802512000000e+08,2.100000e+01,7.000000e+00,1.006000e+03,60440100007
3.802524000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,60440100008
3.802536000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,60440100009
3.802560000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,60440100010
3.802572000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,60440100011
3.802584000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,60440100012
3.802596000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,60440100013
3.802620000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,60440100014
3.802632000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,60440100015
3.802644000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,60440100016
3.802656000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,60440100017
3.802668000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,60440100018
3.802692000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,60440100019
3.802704000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,60440100020
3.802716000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,60440100021
3.802728000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,60440100022
3.802752000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,60440100023
3.802764000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,60440100024
3.802776000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,60440100025
