#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.801564245474e+08,3.801578719843e+08,1.447436920881e+03,47086,47030,43133,56,56,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60439900001,0,0,0
2,3.801578745889e+08,3.801593189755e+08,1.444386580527e+03,47098,47046,43377,52,52,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60439900002,0,0,0
3,3.801593214707e+08,3.801607659810e+08,1.444510240853e+03,47082,47043,43298,39,39,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60439900003,0,0,0
4,3.801607686996e+08,3.801622259733e+08,1.457273637950e+03,47068,47037,43353,31,31,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000004,0,0,0
5,3.801622286113e+08,3.801636808973e+08,1.452286064088e+03,47086,47037,43349,49,49,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000005,0,0,0
6,3.801636831933e+08,3.801651389843e+08,1.455790933728e+03,47074,47038,43363,36,36,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000006,0,0,0
7,3.801651414256e+08,3.801657309660e+08,5.895404484272e+02,19063,19047,17480,16,16,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000007,0,0,0
8,3.801657509843e+08,3.801671909450e+08,1.439960632503e+03,47099,47053,43369,46,46,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000008,0,0,0
9,3.801671934838e+08,3.801686489716e+08,1.455487786710e+03,47079,47033,43338,46,46,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000009,0,0,0
10,3.801686589034e+08,3.801701089993e+08,1.450095906496e+03,47077,47039,43448,38,38,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000010,0,0,0
11,3.801701115266e+08,3.801715529952e+08,1.441468634486e+03,47108,47072,43263,36,36,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000011,0,0,0
12,3.801715551389e+08,3.801730069825e+08,1.451843594730e+03,47084,47038,43224,46,46,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000012,0,0,0
13,3.801730094942e+08,3.801744479380e+08,1.438443782806e+03,47087,47044,43463,43,43,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000013,0,0,0
14,3.801744507973e+08,3.801758899860e+08,1.439188701332e+03,47121,47081,43495,40,40,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000014,0,0,0
15,3.801758921789e+08,3.801773429929e+08,1.450814018726e+03,47088,47050,43235,38,38,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000015,0,0,0
16,3.801773452304e+08,3.801787869133e+08,1.441682943046e+03,47093,47040,43367,53,53,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000016,0,0,0
17,3.801787895846e+08,3.801802349766e+08,1.445391923249e+03,47084,47037,43260,47,47,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000017,0,0,0
18,3.801802378256e+08,3.801816819304e+08,1.444104773760e+03,47101,47050,43328,51,51,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000018,0,0,0
19,3.801816843042e+08,3.801831229551e+08,1.438650958002e+03,47117,47073,43084,44,44,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000019,0,0,0
20,3.801831251172e+08,3.801845629958e+08,1.437878648818e+03,47119,47089,43307,30,30,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000020,0,0,0
21,3.801845651460e+08,3.801860029958e+08,1.437849761128e+03,47117,47067,43165,50,50,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000021,0,0,0
22,3.801860051585e+08,3.801874519971e+08,1.446838612974e+03,47104,47058,43176,46,46,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000022,0,0,0
23,3.801874541046e+08,3.801888959855e+08,1.441880888283e+03,47107,47077,43070,30,30,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000023,0,0,0
24,3.801888983180e+08,3.801903409631e+08,1.442645126224e+03,47091,47049,43181,42,42,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000024,0,0,0
25,3.801903435918e+08,3.801917879771e+08,1.444385233819e+03,47083,47044,43160,39,39,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000025,0,0,0
26,3.801917908558e+08,3.801932329899e+08,1.442134093702e+03,47100,47065,43325,35,35,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000026,0,0,0
27,3.801932353020e+08,3.801945559872e+08,1.320685151756e+03,42836,42796,39359,40,40,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000027,0,0,0
28,3.801945658203e+08,3.801960069926e+08,1.441172300100e+03,47088,46901,42990,187,187,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000028,0,0,0
29,3.801960097376e+08,3.801974529650e+08,1.443227436602e+03,47109,47065,43251,44,44,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000029,0,0,0
30,3.801974551211e+08,3.801989119868e+08,1.456865784526e+03,47081,47043,43274,38,38,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000030,0,0,0
31,3.801989141941e+08,3.802003559852e+08,1.441791051924e+03,47082,47038,42965,44,44,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000031,0,0,0
32,3.802003589543e+08,3.802018099517e+08,1.450997462392e+03,47085,47055,43091,30,30,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000032,0,0,0
33,3.802018122185e+08,3.802032579946e+08,1.445776111543e+03,47080,47038,43274,42,42,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000033,0,0,0
34,3.802032607585e+08,3.802047179848e+08,1.457226262987e+03,47060,47036,43380,24,24,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000034,0,0,0
35,3.802047210592e+08,3.802061759835e+08,1.454924291968e+03,47067,46985,43370,82,82,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000035,0,0,0
36,3.802061786289e+08,3.802076399598e+08,1.461330953658e+03,47053,46963,43210,90,90,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000036,0,0,0
37,3.802076427156e+08,3.802091049872e+08,1.462271657050e+03,47058,47025,43205,33,33,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000037,0,0,0
38,3.802091076097e+08,3.802105669908e+08,1.459381067157e+03,47048,47009,43356,39,39,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000038,0,0,0
39,3.802105699305e+08,3.802120329366e+08,1.463006032169e+03,47045,46998,43207,47,47,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000039,0,0,0
40,3.802120358241e+08,3.802135059874e+08,1.470163288414e+03,47053,47007,43372,46,46,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000040,0,0,0
41,3.802135159232e+08,3.802149779984e+08,1.462075144231e+03,47052,47009,43293,43,43,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000041,0,0,0
42,3.802149811470e+08,3.802164509969e+08,1.469849929929e+03,47043,46980,43084,63,63,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000042,0,0,0
43,3.802164537967e+08,3.802179239802e+08,1.470183543921e+03,47038,46992,43164,46,46,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000043,0,0,0
44,3.802179266037e+08,3.802194009675e+08,1.474363817155e+03,47040,46991,43159,49,49,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000044,0,0,0
45,3.802194034517e+08,3.802208639967e+08,1.460545024276e+03,47052,47015,43161,37,37,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000045,0,0,0
46,3.802208667068e+08,3.802223449471e+08,1.478240320861e+03,47013,46930,43154,83,83,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000046,0,0,0
47,3.802223477329e+08,3.802238109773e+08,1.463244394958e+03,47064,46994,43142,70,70,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000047,0,0,0
48,3.802238132739e+08,3.802252899760e+08,1.476702129900e+03,47029,46953,43141,76,76,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000048,0,0,0
49,3.802252925196e+08,3.802267679686e+08,1.475448987603e+03,47045,46946,43158,99,99,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000049,0,0,0
50,3.802267701223e+08,3.802282339803e+08,1.463858062029e+03,47061,46976,43217,85,85,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000050,0,0,0
51,3.802282362303e+08,3.802297009991e+08,1.464768754840e+03,47044,46967,43169,77,77,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000051,0,0,0
52,3.802297039123e+08,3.802311749586e+08,1.471046345472e+03,47049,46972,43189,77,77,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000052,0,0,0
53,3.802311771771e+08,3.802326509162e+08,1.473739156902e+03,47044,46964,43118,80,80,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000053,0,0,0
54,3.802326532779e+08,3.802341248340e+08,1.471556069493e+03,47028,46950,43051,78,78,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000054,0,0,0
55,3.802341279081e+08,3.802356089787e+08,1.481070611179e+03,47010,46922,43053,88,88,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000055,0,0,0
56,3.802356117759e+08,3.802370809946e+08,1.469218634725e+03,47035,46971,43127,64,64,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000056,0,0,0
57,3.802370836877e+08,3.802385539742e+08,1.470286482632e+03,47028,46980,43320,48,48,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000057,0,0,0
58,3.802385569957e+08,3.802400369968e+08,1.480001084983e+03,47011,46959,43258,52,52,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000058,0,0,0
59,3.802400398159e+08,3.802415189794e+08,1.479163523436e+03,47015,46970,43259,45,45,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000059,0,0,0
60,3.802415218076e+08,3.802428208896e+08,1.299082011998e+03,41176,41132,37748,44,44,0,1,e,G,2019,1,18,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000060,0,0,0
1,3.802428253073e+08,3.802443049956e+08,1.479688312531e+03,47035,46996,43250,39,39,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000001,0,0,0
2,3.802443071952e+08,3.802457839799e+08,1.476784770429e+03,47040,46991,43262,49,49,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000002,0,0,0
3,3.802457862760e+08,3.802472689519e+08,1.482675892711e+03,47017,46970,43235,47,47,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440000003,0,0,0
4,3.802472717899e+08,3.802487479863e+08,1.476196448445e+03,47030,46982,43194,48,48,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100004,0,0,0
5,3.802487507995e+08,3.802502389715e+08,1.488171970665e+03,47003,46964,43352,39,39,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100005,0,0,0
6,3.802502414975e+08,3.802517238743e+08,1.482376748621e+03,47014,46969,43267,45,45,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100006,0,0,0
7,3.802517265690e+08,3.802532079756e+08,1.481406596363e+03,47014,46965,43258,49,49,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100007,0,0,0
8,3.802532109154e+08,3.802546959649e+08,1.485049465895e+03,47025,46984,43363,41,41,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100008,0,0,0
9,3.802546983451e+08,3.802561759978e+08,1.477652647734e+03,47029,46987,43112,42,42,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100009,0,0,0
10,3.802561861996e+08,3.802576579945e+08,1.471794957697e+03,47039,47002,43447,37,37,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100010,0,0,0
11,3.802576606760e+08,3.802591369635e+08,1.476287492573e+03,47020,46973,43299,47,47,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100011,0,0,0
12,3.802591396982e+08,3.802606279958e+08,1.488297649145e+03,47019,46977,43221,42,42,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100012,0,0,0
13,3.802606302000e+08,3.802621079953e+08,1.477795334756e+03,47025,46981,43409,44,44,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100013,0,0,0
14,3.802621106975e+08,3.802635909664e+08,1.480268942714e+03,47036,46992,43457,44,44,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100014,0,0,0
15,3.802635935934e+08,3.802650689484e+08,1.475355082929e+03,47036,46983,43287,53,53,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100015,0,0,0
16,3.802650714768e+08,3.802665519991e+08,1.480522301137e+03,47013,46973,43317,40,40,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100016,0,0,0
17,3.802665546545e+08,3.802680419631e+08,1.487308665454e+03,47024,46979,43250,45,45,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100017,0,0,0
18,3.802680441377e+08,3.802695209967e+08,1.476859033346e+03,47027,46972,43335,55,55,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100018,0,0,0
19,3.802695237062e+08,3.802710099754e+08,1.486269227266e+03,46983,46925,43188,58,58,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100019,0,0,0
20,3.802710132288e+08,3.802724858866e+08,1.472657833695e+03,47026,46975,43310,51,51,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100020,0,0,0
21,3.802724887507e+08,3.802739569751e+08,1.468224451423e+03,47063,47021,43445,42,42,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100021,0,0,0
22,3.802739591271e+08,3.802754309821e+08,1.471855017066e+03,47055,47009,43260,46,46,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100022,0,0,0
23,3.802754333413e+08,3.802769047922e+08,1.471450911522e+03,47049,47010,43434,39,39,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100023,0,0,0
24,3.802769071317e+08,3.802783969174e+08,1.489785636067e+03,47010,46948,43304,62,62,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100024,0,0,0
25,3.802783992302e+08,3.802798979255e+08,1.498695305049e+03,46989,46947,43281,42,42,0,1,e,G,2019,1,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60440100025,0,0,0
