#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.236998410000e+08,4.236999020000e+08,1.039344e+01,4.127764e-01,6.770492e+00,3.331541e-01,1.016393e+00,1.721311e+00,2.360656e+00,1.180328e+00,4.918033e-01,0.000000e+00,0.000000e+00,6.514196e-01,1.892506e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.499588e+01,1.551865e+01,1.916780e+01,43490300001
4.236999020000e+08,4.236999630000e+08,1.029508e+01,4.108185e-01,6.770492e+00,3.331541e-01,8.524590e-01,2.196721e+00,2.000000e+00,1.229508e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.576433e-01,1.893454e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.496852e+01,1.585279e+01,1.930679e+01,43490300001
4.236999630000e+08,4.237000240000e+08,1.054098e+01,4.156958e-01,7.377049e+00,3.477574e-01,9.672131e-01,2.229508e+00,2.573771e+00,1.147541e+00,4.426230e-01,1.639344e-02,0.000000e+00,6.998445e-01,1.807459e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.500999e+01,1.567112e+01,1.886222e+01,43490300001
4.237000240000e+08,4.237000850000e+08,1.000000e+01,4.048882e-01,6.754098e+00,3.327505e-01,8.524590e-01,2.409836e+00,2.000000e+00,1.213115e+00,2.786885e-01,0.000000e+00,0.000000e+00,6.754099e-01,1.895773e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.508276e+01,1.609126e+01,1.943180e+01,43490300001
4.237000850000e+08,4.237001460000e+08,9.901639e+00,4.028920e-01,7.032787e+00,3.395461e-01,9.508197e-01,2.491803e+00,2.049180e+00,1.213115e+00,2.950820e-01,3.278688e-02,0.000000e+00,7.102649e-01,1.845832e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.559720e+01,1.601702e+01,1.928042e+01,43490300001
4.237001460000e+08,4.237002070000e+08,1.081967e+01,4.211552e-01,7.065574e+00,3.403367e-01,8.688524e-01,2.508197e+00,2.295082e+00,1.049180e+00,3.278688e-01,1.639344e-02,0.000000e+00,6.530303e-01,1.852851e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.456984e+01,1.560185e+01,1.920906e+01,43490300001
4.237002070000e+08,4.237002680000e+08,1.083607e+01,4.214741e-01,7.360656e+00,3.473708e-01,1.114754e+00,2.327869e+00,2.311476e+00,1.163934e+00,3.770492e-01,6.557377e-02,0.000000e+00,6.792738e-01,1.815469e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.489755e+01,1.593207e+01,1.909265e+01,43490300001
4.237002680000e+08,4.237003290000e+08,9.885246e+00,4.025584e-01,6.557377e+00,3.278688e-01,1.000000e+00,2.081967e+00,2.098361e+00,9.016393e-01,4.590164e-01,1.639344e-02,0.000000e+00,6.633499e-01,1.924430e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.465626e+01,1.586600e+01,1.906600e+01,43490300001
4.237003290000e+08,4.237003900000e+08,1.014754e+01,4.078641e-01,6.639344e+00,3.299116e-01,9.180328e-01,2.098361e+00,2.065574e+00,1.278689e+00,2.459016e-01,3.278688e-02,0.000000e+00,6.542811e-01,1.911606e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.504197e+01,1.565630e+01,1.893382e+01,43490300001
4.237003900000e+08,4.237004510000e+08,1.032787e+01,4.114721e-01,7.000000e+00,3.387538e-01,1.163934e+00,2.327869e+00,2.032787e+00,1.114754e+00,2.950820e-01,6.557377e-02,0.000000e+00,6.777778e-01,1.861878e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.469133e+01,1.631850e+01,1.911240e+01,43490300001
4.237004510000e+08,4.237005120000e+08,9.655738e+00,3.978577e-01,6.655738e+00,3.303187e-01,1.131148e+00,2.098361e+00,2.098361e+00,9.508197e-01,3.606557e-01,1.639344e-02,0.000000e+00,6.893039e-01,1.906846e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.469285e+01,1.526356e+01,1.960468e+01,43490300001
4.237005120000e+08,4.237005730000e+08,1.055738e+01,4.160189e-01,7.163934e+00,3.426974e-01,1.163934e+00,2.262295e+00,1.983607e+00,1.245902e+00,4.918033e-01,1.639344e-02,0.000000e+00,6.785714e-01,1.840336e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.505172e+01,1.568238e+01,1.899358e+01,43490300001
4.237005730000e+08,4.237006340000e+08,1.037705e+01,4.124507e-01,6.885246e+00,3.359656e-01,8.032787e-01,2.377049e+00,2.245902e+00,1.131148e+00,3.114754e-01,1.639344e-02,0.000000e+00,6.635071e-01,1.878057e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.502334e+01,1.611500e+01,1.955643e+01,43490300001
4.237006340000e+08,4.237006950000e+08,9.934426e+00,4.035585e-01,6.688525e+00,3.311313e-01,7.868853e-01,2.426229e+00,2.049180e+00,1.000000e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.732673e-01,1.905258e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.470760e+01,1.604020e+01,1.871520e+01,43490300001
4.237006950000e+08,4.237007560000e+08,9.491803e+00,3.944659e-01,6.655738e+00,3.303187e-01,7.377049e-01,1.819672e+00,2.245902e+00,1.442623e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.012090e-01,1.902253e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.493622e+01,1.504557e+01,1.909065e+01,43490300001
4.237007560000e+08,4.237008170000e+08,1.034426e+01,4.117986e-01,6.590164e+00,3.286875e-01,9.180328e-01,2.098361e+00,2.196721e+00,1.081967e+00,2.950820e-01,0.000000e+00,0.000000e+00,6.370840e-01,1.914197e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.535423e+01,1.575150e+01,1.972935e+01,43490300001
4.237008170000e+08,4.237008780000e+08,1.018033e+01,4.085225e-01,6.950819e+00,3.375617e-01,9.672131e-01,2.377049e+00,2.278688e+00,1.049180e+00,2.459016e-01,3.278688e-02,0.000000e+00,6.827697e-01,1.867578e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.520495e+01,1.613844e+01,1.897972e+01,43490300001
4.237008780000e+08,4.237009390000e+08,9.754098e+00,3.998790e-01,6.393443e+00,3.237445e-01,9.672131e-01,1.918033e+00,2.016393e+00,1.098361e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.554622e-01,1.948201e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.521924e+01,1.577000e+01,1.911128e+01,43490300001
4.237009390000e+08,4.237010000000e+08,1.044262e+01,4.137518e-01,7.163934e+00,3.426974e-01,1.229508e+00,2.196721e+00,2.278688e+00,1.147541e+00,2.622951e-01,4.918033e-02,0.000000e+00,6.860282e-01,1.838851e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.527140e+01,1.526842e+01,1.914920e+01,43490300001
4.237010000000e+08,4.237010610000e+08,1.075410e+01,4.198770e-01,7.393443e+00,3.481436e-01,9.672131e-01,2.393443e+00,2.393443e+00,1.065574e+00,5.081967e-01,6.557377e-02,0.000000e+00,6.875000e-01,1.809712e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.528915e+01,1.586963e+01,1.940044e+01,43490300001
4.237010610000e+08,4.237011220000e+08,1.050820e+01,4.150488e-01,7.180328e+00,3.430893e-01,1.065574e+00,2.573771e+00,2.163934e+00,1.065574e+00,3.114754e-01,0.000000e+00,0.000000e+00,6.833073e-01,1.837376e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.453630e+01,1.571416e+01,1.881919e+01,43490300001
4.237011220000e+08,4.237011830000e+08,1.032787e+01,4.114721e-01,6.885246e+00,3.359656e-01,1.081967e+00,2.377049e+00,1.983607e+00,1.032787e+00,4.098361e-01,0.000000e+00,0.000000e+00,6.666667e-01,1.878120e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.518214e+01,1.631310e+01,1.900643e+01,43490300001
4.237011830000e+08,4.237012440000e+08,1.059016e+01,4.166644e-01,6.934426e+00,3.371633e-01,9.016393e-01,2.114754e+00,2.180328e+00,1.295082e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.547987e-01,1.870569e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.522790e+01,1.576785e+01,1.899575e+01,43490300001
4.237012440000e+08,4.237013050000e+08,9.540983e+00,3.954865e-01,6.442623e+00,3.249874e-01,9.836066e-01,2.032787e+00,2.000000e+00,1.262295e+00,1.475410e-01,1.639344e-02,0.000000e+00,6.752577e-01,1.941077e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.533512e+01,1.620789e+01,1.928804e+01,43490300001
4.237013050000e+08,4.237013660000e+08,1.021311e+01,4.091798e-01,7.016394e+00,3.391502e-01,9.836066e-01,2.163934e+00,2.229508e+00,1.196721e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.869984e-01,1.857835e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.495023e+01,1.568411e+01,1.875490e+01,43490300001
4.237013660000e+08,4.237014270000e+08,1.063934e+01,4.176308e-01,7.016394e+00,3.391502e-01,9.836066e-01,2.000000e+00,2.377049e+00,1.327869e+00,2.622951e-01,6.557377e-02,0.000000e+00,6.594761e-01,1.860163e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.491753e+01,1.628131e+01,1.948153e+01,43490300001
4.237014270000e+08,4.237014880000e+08,1.013115e+01,4.075345e-01,7.245902e+00,3.446524e-01,1.065574e+00,2.426229e+00,2.000000e+00,1.245902e+00,4.590164e-01,4.918033e-02,0.000000e+00,7.152104e-01,1.815452e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.495022e+01,1.554434e+01,1.935860e+01,43490300001
4.237014880000e+08,4.237015490000e+08,9.344262e+00,3.913881e-01,6.442623e+00,3.249874e-01,1.180328e+00,2.163934e+00,1.934426e+00,8.196721e-01,2.950820e-01,4.918033e-02,0.000000e+00,6.894737e-01,1.938075e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.505674e+01,1.542876e+01,1.842798e+01,43490300001
4.237015490000e+08,4.237016100000e+08,1.009836e+01,4.068745e-01,6.393443e+00,3.237445e-01,1.081967e+00,1.934426e+00,1.967213e+00,1.016393e+00,3.278688e-01,6.557377e-02,0.000000e+00,6.331169e-01,1.941849e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.469615e+01,1.548256e+01,1.910538e+01,43490300001
4.237016100000e+08,4.237016710000e+08,1.024590e+01,4.098361e-01,7.049181e+00,3.399417e-01,8.688524e-01,2.295082e+00,2.311476e+00,1.016393e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.880000e-01,1.853239e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.521279e+01,1.570164e+01,1.953930e+01,43490300001
4.237016710000e+08,4.237017320000e+08,1.026229e+01,4.101638e-01,7.377049e+00,3.477574e-01,9.836066e-01,2.311476e+00,2.196721e+00,1.360656e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.188498e-01,1.796806e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.556511e+01,1.564600e+01,1.865044e+01,43490300001
4.237017320000e+08,4.237017930000e+08,1.042623e+01,4.134269e-01,7.065574e+00,3.403367e-01,9.672131e-01,2.213115e+00,2.114754e+00,1.278689e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.776730e-01,1.853232e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.454038e+01,1.619257e+01,1.851531e+01,43490300001
4.237017930000e+08,4.237018540000e+08,1.014754e+01,4.078641e-01,6.606557e+00,3.290960e-01,9.836066e-01,2.049180e+00,2.131148e+00,1.081967e+00,3.442623e-01,1.639344e-02,0.000000e+00,6.510501e-01,1.915770e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.453623e+01,1.580769e+01,1.929751e+01,43490300001
4.237018540000e+08,4.237019150000e+08,1.049180e+01,4.147249e-01,6.934426e+00,3.371633e-01,1.032787e+00,2.196721e+00,2.229508e+00,1.131148e+00,3.114754e-01,3.278688e-02,0.000000e+00,6.609375e-01,1.871243e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.514089e+01,1.635201e+01,1.874846e+01,43490300001
4.237019150000e+08,4.237019760000e+08,1.086885e+01,4.221113e-01,7.311475e+00,3.462084e-01,1.081967e+00,2.393443e+00,2.147541e+00,1.196721e+00,4.426230e-01,4.918033e-02,0.000000e+00,6.726999e-01,1.822330e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.483856e+01,1.558901e+01,1.923184e+01,43490300001
4.237019760000e+08,4.237020370000e+08,9.885246e+00,4.025584e-01,6.573771e+00,3.282784e-01,1.065574e+00,1.786885e+00,2.016393e+00,1.311475e+00,3.770492e-01,1.639344e-02,0.000000e+00,6.650083e-01,1.922082e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.495636e+01,1.521771e+01,1.874788e+01,43490300001
4.237020370000e+08,4.237020980000e+08,1.036066e+01,4.121248e-01,6.344262e+00,3.224970e-01,9.672131e-01,2.131148e+00,1.868852e+00,1.032787e+00,3.278688e-01,1.639344e-02,0.000000e+00,6.123418e-01,1.938041e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.497312e+01,1.595944e+01,1.916305e+01,43490300001
4.237020980000e+08,4.237021590000e+08,1.040984e+01,4.131017e-01,7.032787e+00,3.395461e-01,1.245902e+00,2.049180e+00,2.295082e+00,1.098361e+00,2.950820e-01,4.918033e-02,0.000000e+00,6.755906e-01,1.857812e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.524755e+01,1.644056e+01,1.896551e+01,43490300001
4.237021590000e+08,4.237022200000e+08,1.014754e+01,4.078641e-01,6.868853e+00,3.355654e-01,8.688524e-01,2.180328e+00,2.459016e+00,1.016393e+00,3.278688e-01,1.639344e-02,0.000000e+00,6.768982e-01,1.879689e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.497876e+01,1.554583e+01,1.945154e+01,43490300001
4.237022200000e+08,4.237022810000e+08,1.000000e+01,4.048882e-01,7.049181e+00,3.399417e-01,1.049180e+00,2.114754e+00,2.475410e+00,1.114754e+00,2.786885e-01,1.639344e-02,0.000000e+00,7.049180e-01,1.846612e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.486512e+01,1.553930e+01,1.924094e+01,43490300001
4.237022810000e+08,4.237023420000e+08,1.009836e+01,4.068745e-01,7.147541e+00,3.423051e-01,9.344262e-01,2.262295e+00,2.081967e+00,1.327869e+00,5.409836e-01,0.000000e+00,0.000000e+00,7.077922e-01,1.832350e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.504150e+01,1.585023e+01,1.852339e+01,43490300001
4.237023420000e+08,4.237024030000e+08,1.073771e+01,4.195569e-01,7.245902e+00,3.446524e-01,9.016393e-01,2.360656e+00,2.278688e+00,1.311475e+00,3.770492e-01,1.639344e-02,0.000000e+00,6.748092e-01,1.830371e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.521018e+01,1.575996e+01,1.939502e+01,43490300001
4.237024030000e+08,4.237024640000e+08,1.057377e+01,4.163418e-01,7.114754e+00,3.415191e-01,9.344262e-01,2.295082e+00,2.377049e+00,1.180328e+00,3.278688e-01,0.000000e+00,0.000000e+00,6.728682e-01,1.847339e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.479378e+01,1.535668e+01,2.024170e+01,43490300001
4.237024640000e+08,4.237025250000e+08,9.508197e+00,3.948064e-01,6.475410e+00,3.258132e-01,1.016393e+00,1.852459e+00,2.213115e+00,1.081967e+00,2.950820e-01,1.639344e-02,0.000000e+00,6.810345e-01,1.935274e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.534582e+01,1.602253e+01,1.942126e+01,43490300001
4.237025250000e+08,4.237025860000e+08,1.019672e+01,4.088513e-01,7.081967e+00,3.407313e-01,8.852459e-01,2.573771e+00,2.147541e+00,1.147541e+00,3.278688e-01,0.000000e+00,0.000000e+00,6.945338e-01,1.846856e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.527524e+01,1.603542e+01,1.908519e+01,43490300001
4.237025860000e+08,4.237026470000e+08,1.027869e+01,4.104913e-01,6.983606e+00,3.383568e-01,1.229508e+00,2.114754e+00,2.081967e+00,1.131148e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.794258e-01,1.863809e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.503146e+01,1.599601e+01,1.917677e+01,43490300001
4.237026470000e+08,4.237027080000e+08,1.081967e+01,4.211552e-01,7.295082e+00,3.458200e-01,9.836066e-01,2.278688e+00,2.229508e+00,1.327869e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.742424e-01,1.824246e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.474494e+01,1.557932e+01,1.906674e+01,43490300001
4.237027080000e+08,4.237027690000e+08,1.000000e+01,4.048882e-01,6.688525e+00,3.311313e-01,8.360656e-01,2.147541e+00,1.950820e+00,1.229508e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.688524e-01,1.905509e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.513308e+01,1.568701e+01,1.927353e+01,43490300001
4.237027690000e+08,4.237028300000e+08,1.001639e+01,4.052199e-01,6.704918e+00,3.315369e-01,7.704918e-01,1.950820e+00,2.262295e+00,1.278689e+00,3.442623e-01,9.836066e-02,0.000000e+00,6.693944e-01,1.903161e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.547432e+01,1.604817e+01,1.898362e+01,43490300001
4.237028300000e+08,4.237028910000e+08,1.119672e+01,4.284306e-01,7.672131e+00,3.546444e-01,9.672131e-01,2.590164e+00,2.573771e+00,1.245902e+00,2.295082e-01,6.557377e-02,0.000000e+00,6.852123e-01,1.777097e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.477970e+01,1.559723e+01,1.890664e+01,43490300001
4.237028910000e+08,4.237029520000e+08,1.055738e+01,4.160189e-01,7.524590e+00,3.512178e-01,1.180328e+00,2.475410e+00,2.393443e+00,1.163934e+00,2.786885e-01,3.278688e-02,0.000000e+00,7.127329e-01,1.783049e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.527974e+01,1.609825e+01,1.984119e+01,43490300001
4.237029520000e+08,4.237030130000e+08,1.009836e+01,4.068745e-01,7.147541e+00,3.423051e-01,1.098361e+00,1.967213e+00,2.081967e+00,1.540984e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.077922e-01,1.832350e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.518555e+01,1.553348e+01,1.881950e+01,43490300001
4.237030130000e+08,4.237030740000e+08,1.072131e+01,4.192365e-01,7.049181e+00,3.399417e-01,9.180328e-01,2.540984e+00,2.213115e+00,1.032787e+00,3.278688e-01,1.639344e-02,0.000000e+00,6.574923e-01,1.855631e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.488953e+01,1.564791e+01,1.935442e+01,43490300001
4.237030740000e+08,4.237031350000e+08,9.983606e+00,4.045562e-01,7.000000e+00,3.387538e-01,7.704918e-01,2.557377e+00,2.196721e+00,1.065574e+00,3.278688e-01,8.196721e-02,0.000000e+00,7.011494e-01,1.854914e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.524871e+01,1.584941e+01,1.895503e+01,43490300001
4.237031350000e+08,4.237031960000e+08,9.901639e+00,4.028920e-01,6.868853e+00,3.355654e-01,1.065574e+00,2.065574e+00,2.213115e+00,1.278689e+00,2.295082e-01,1.639344e-02,0.000000e+00,6.937086e-01,1.875588e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.524845e+01,1.609713e+01,1.892602e+01,43490300001
4.237031960000e+08,4.237032570000e+08,1.065574e+01,4.179524e-01,6.885246e+00,3.359656e-01,9.344262e-01,2.344262e+00,2.213115e+00,9.508197e-01,4.262295e-01,1.639344e-02,0.000000e+00,6.461539e-01,1.875506e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.493666e+01,1.542238e+01,1.876119e+01,43490300001
4.237032570000e+08,4.237033180000e+08,9.442623e+00,3.934426e-01,6.311475e+00,3.216625e-01,9.508197e-01,2.098361e+00,1.901639e+00,1.065574e+00,2.786885e-01,1.639344e-02,0.000000e+00,6.684028e-01,1.961613e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.524026e+01,1.539143e+01,1.900415e+01,43490300001
4.237033180000e+08,4.237033790000e+08,1.081967e+01,4.211552e-01,7.147541e+00,3.423051e-01,1.163934e+00,2.147541e+00,2.114754e+00,1.278689e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.606061e-01,1.843110e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.464793e+01,1.550642e+01,1.983877e+01,43490300001
4.237033790000e+08,4.237034400000e+08,1.037705e+01,4.124507e-01,7.000000e+00,3.387538e-01,9.508197e-01,2.377049e+00,2.196721e+00,1.147541e+00,2.950820e-01,3.278688e-02,0.000000e+00,6.745656e-01,1.862267e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.495879e+01,1.513162e+01,1.950772e+01,43490300001
4.237034400000e+08,4.237035010000e+08,1.104918e+01,4.255985e-01,7.426229e+00,3.489147e-01,1.016393e+00,2.344262e+00,2.262295e+00,1.327869e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.721068e-01,1.808237e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.501743e+01,1.595673e+01,1.912980e+01,43490300001
4.237035010000e+08,4.237035620000e+08,1.040984e+01,4.131017e-01,7.049181e+00,3.399417e-01,8.524590e-01,2.459016e+00,1.950820e+00,1.245902e+00,5.081967e-01,3.278688e-02,0.000000e+00,6.771653e-01,1.855456e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.500535e+01,1.552860e+01,1.911372e+01,43490300001
4.237035620000e+08,4.237036230000e+08,1.008197e+01,4.065442e-01,6.950819e+00,3.375617e-01,1.081967e+00,2.196721e+00,2.196721e+00,1.000000e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.894309e-01,1.865894e-02,2.300000e+01,2.100000e+01,1.008000e+03,1.470542e+01,1.569009e+01,1.880377e+01,43490300001
4.237036710000e+08,4.237037320000e+08,1.027869e+01,4.104913e-01,6.754098e+00,3.327505e-01,8.032787e-01,2.245902e+00,2.114754e+00,1.229508e+00,3.442623e-01,1.639344e-02,0.000000e+00,6.570973e-01,1.895687e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.523083e+01,1.556772e+01,1.882743e+01,43490300002
4.237037320000e+08,4.237037930000e+08,1.003279e+01,4.055514e-01,6.639344e+00,3.299116e-01,8.688524e-01,2.163934e+00,1.950820e+00,1.229508e+00,4.098361e-01,1.639344e-02,0.000000e+00,6.617647e-01,1.912430e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.489358e+01,1.590049e+01,1.921112e+01,43490300002
4.237037930000e+08,4.237038540000e+08,1.063934e+01,4.176308e-01,7.131147e+00,3.419124e-01,1.131148e+00,2.377049e+00,2.081967e+00,1.180328e+00,3.114754e-01,4.918033e-02,0.000000e+00,6.702619e-01,1.845374e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.506276e+01,1.492897e+01,1.847954e+01,43490300002
4.237038540000e+08,4.237039150000e+08,1.086885e+01,4.221113e-01,7.573771e+00,3.523637e-01,1.065574e+00,2.327869e+00,2.344262e+00,1.377049e+00,3.934426e-01,6.557377e-02,0.000000e+00,6.968326e-01,1.785043e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.511428e+01,1.532987e+01,1.891299e+01,43490300002
4.237039150000e+08,4.237039760000e+08,1.021311e+01,4.091798e-01,7.163934e+00,3.426974e-01,9.344262e-01,2.278688e+00,2.065574e+00,1.426229e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.014446e-01,1.833433e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.532792e+01,1.597804e+01,1.947666e+01,43490300002
4.237039760000e+08,4.237040370000e+08,1.098361e+01,4.243337e-01,7.868853e+00,3.591624e-01,1.098361e+00,2.327869e+00,2.590164e+00,1.377049e+00,4.262295e-01,4.918033e-02,0.000000e+00,7.164179e-01,1.741347e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.495000e+01,1.559896e+01,1.933771e+01,43490300002
4.237040370000e+08,4.237040980000e+08,9.622951e+00,3.971817e-01,6.508197e+00,3.266370e-01,1.016393e+00,1.950820e+00,2.000000e+00,1.213115e+00,3.114754e-01,1.639344e-02,0.000000e+00,6.763203e-01,1.931145e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.457204e+01,1.654357e+01,1.949421e+01,43490300002
4.237040980000e+08,4.237041590000e+08,1.042623e+01,4.134269e-01,6.721312e+00,3.319419e-01,9.672131e-01,2.213115e+00,2.163934e+00,1.098361e+00,2.295082e-01,4.918033e-02,0.000000e+00,6.446541e-01,1.897844e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.557317e+01,1.542414e+01,1.965659e+01,43490300002
4.237041590000e+08,4.237042200000e+08,9.950820e+00,4.038913e-01,7.065574e+00,3.403367e-01,9.672131e-01,2.245902e+00,2.295082e+00,1.262295e+00,2.950820e-01,0.000000e+00,0.000000e+00,7.100495e-01,1.841670e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.515987e+01,1.538678e+01,1.922482e+01,43490300002
4.237042200000e+08,4.237042810000e+08,1.044262e+01,4.137518e-01,7.032787e+00,3.395461e-01,9.672131e-01,2.229508e+00,2.229508e+00,1.163934e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.734694e-01,1.858023e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.515641e+01,1.629720e+01,1.854150e+01,43490300002
4.237042810000e+08,4.237043420000e+08,1.004918e+01,4.058826e-01,7.016394e+00,3.391502e-01,7.540984e-01,2.393443e+00,2.163934e+00,1.262295e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.982055e-01,1.854031e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.522220e+01,1.619486e+01,1.890373e+01,43490300002
4.237043420000e+08,4.237044030000e+08,1.039344e+01,4.127764e-01,7.540984e+00,3.516002e-01,8.852459e-01,2.606557e+00,2.393443e+00,1.196721e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.255520e-01,1.772228e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.482782e+01,1.610695e+01,1.899021e+01,43490300002
4.237044030000e+08,4.237044640000e+08,1.093443e+01,4.233827e-01,7.377049e+00,3.477574e-01,9.344262e-01,2.081967e+00,2.557377e+00,1.409836e+00,3.442623e-01,4.918033e-02,0.000000e+00,6.746626e-01,1.814042e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.519822e+01,1.543023e+01,1.884354e+01,43490300002
4.237044640000e+08,4.237045250000e+08,1.013115e+01,4.075345e-01,6.737705e+00,3.323465e-01,9.836066e-01,2.311476e+00,1.786885e+00,1.131148e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.650485e-01,1.898556e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.503601e+01,1.530827e+01,1.914770e+01,43490300002
4.237045250000e+08,4.237045860000e+08,1.050820e+01,4.150488e-01,6.967213e+00,3.379595e-01,7.213115e-01,2.524590e+00,2.065574e+00,1.344262e+00,3.114754e-01,0.000000e+00,0.000000e+00,6.630265e-01,1.866957e-02,2.300000e+01,2.000000e+01,1.005000e+03,1.495695e+01,1.574941e+01,1.910470e+01,43490300002
