#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.236998410160e+08,4.237036669203e+08,3.825904331982e+03,42341,39343,26598,2998,2998,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490300001,0,0,0
2,4.237036710170e+08,4.237074259669e+08,3.754949982464e+03,42486,39486,26959,3000,3000,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.970178e+00,43490300002,0,0,0
3,4.237074300498e+08,4.237111319562e+08,3.701906428099e+03,42597,39557,26725,3040,3040,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.867674e+00,43490400003,0,0,0
4,4.237111360753e+08,4.237148787215e+08,3.742646191597e+03,42509,39583,26901,2926,2926,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.309563e+00,43490400004,0,0,0
5,4.237148830126e+08,4.237186079768e+08,3.724964205086e+03,42549,39529,26200,3020,3020,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.798445e+00,43490400005,0,0,0
6,4.237186120285e+08,4.237223337997e+08,3.721771191835e+03,42544,39635,27040,2909,2909,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400006,0,0,0
7,4.237223401755e+08,4.237260889558e+08,3.748780328512e+03,42501,39499,26843,3002,3002,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400007,0,0,0
8,4.237260931734e+08,4.237298699374e+08,3.776764008880e+03,42444,39395,26499,3049,3049,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400008,0,0,0
9,4.237298740219e+08,4.237336019231e+08,3.727901154995e+03,42539,39525,26840,3014,3014,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400009,0,0,0
10,4.237336060916e+08,4.237373418459e+08,3.735754333496e+03,42521,39687,26887,2834,2834,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400010,0,0,0
11,4.237373461555e+08,4.237410913811e+08,3.745225604951e+03,42503,39539,27012,2964,2964,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400011,0,0,0
12,4.237410962622e+08,4.237448107640e+08,3.714501859009e+03,42563,39626,26786,2937,2937,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400012,0,0,0
13,4.237448150755e+08,4.237485379742e+08,3.722898780406e+03,42541,39510,26883,3031,3031,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400013,0,0,0
14,4.237485430196e+08,4.237522318183e+08,3.688798743904e+03,42621,39687,26916,2934,2934,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400014,0,0,0
15,4.237522362614e+08,4.237559399922e+08,3.703730777740e+03,42590,39634,26622,2956,2956,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400015,0,0,0
16,4.237559441306e+08,4.237597048599e+08,3.760729297817e+03,42479,39471,26702,3008,3008,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400016,0,0,0
17,4.237597090435e+08,4.237634567504e+08,3.747706866860e+03,42492,39536,26805,2956,2956,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400017,0,0,0
18,4.237634610448e+08,4.237672276848e+08,3.766639993668e+03,42464,39465,26792,2999,2999,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400018,0,0,0
19,4.237672321303e+08,4.237710379425e+08,3.805812162399e+03,42389,39399,26944,2990,2990,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400019,0,0,0
20,4.237710420014e+08,4.237748389654e+08,3.796963988066e+03,42389,39324,26453,3065,3065,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400020,0,0,0
21,4.237748430818e+08,4.237787019657e+08,3.858883868277e+03,42274,39249,26778,3025,3025,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400021,0,0,0
22,4.237787061564e+08,4.237825788031e+08,3.872646765232e+03,42244,39221,26254,3023,3023,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400022,0,0,0
23,4.237825830871e+08,4.237864488927e+08,3.865805624962e+03,42265,39222,26134,3043,3043,0,1,e,T,2020,6,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400023,0,0,0
1,4.237864530685e+08,4.237902959765e+08,3.842907986045e+03,42313,39254,26719,3059,3059,0,3,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490400001,0,0,0
2,4.237903000088e+08,4.237941479607e+08,3.847951931775e+03,42302,39261,26587,3041,3041,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.997403e+00,43490400002,0,0,0
3,4.237941522253e+08,4.237980179954e+08,3.865770086586e+03,42268,39268,26300,3000,3000,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.866563e+00,43490500003,0,0,0
4,4.237980223129e+08,4.238018398304e+08,3.817517537832e+03,42352,39458,26648,2894,2894,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.164966e+00,43490500004,0,0,0
5,4.238018442203e+08,4.238056569914e+08,3.812771030128e+03,42375,39446,26305,2929,2929,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.980599e+00,43490500005,0,0,0
6,4.238056610302e+08,4.238095059298e+08,3.844899586618e+03,42298,39264,26476,3034,3034,0,3,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500006,0,0,0
7,4.238095110277e+08,4.238133499176e+08,3.838889905035e+03,42319,39351,26606,2968,2968,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500007,0,0,0
8,4.238133540979e+08,4.238172379801e+08,3.883882208705e+03,42230,39179,26833,3051,3051,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500008,0,0,0
9,4.238172421654e+08,4.238211299850e+08,3.887819629073e+03,42207,39266,26397,2941,2941,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500009,0,0,0
10,4.238211352191e+08,4.238250668766e+08,3.931657459021e+03,42129,39099,26251,3030,3030,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500010,0,0,0
11,4.238250710084e+08,4.238289668592e+08,3.895850779355e+03,42203,39219,26750,2984,2984,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500011,0,0,0
12,4.238289710084e+08,4.238329409065e+08,3.969898101032e+03,42055,39115,26420,2940,2940,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500012,0,0,0
13,4.238329450193e+08,4.238368879467e+08,3.942927414536e+03,42106,39053,26265,3053,3053,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500013,0,0,0
14,4.238368924645e+08,4.238408809954e+08,3.988530935764e+03,42022,39103,26646,2919,2919,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500014,0,0,0
15,4.238408853191e+08,4.238448709923e+08,3.985673164904e+03,42019,38993,26321,3026,3026,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500015,0,0,0
16,4.238448750807e+08,4.238488698585e+08,3.994777797520e+03,42005,38968,26460,3037,3037,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500016,0,0,0
17,4.238488740326e+08,4.238528918365e+08,4.017803892851e+03,41957,38928,26149,3029,3029,0,2,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500017,0,0,0
18,4.238528960169e+08,4.238569089711e+08,4.012954189241e+03,41974,38997,25869,2977,2977,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500018,0,0,0
19,4.238569130337e+08,4.238609699473e+08,4.056913572371e+03,41882,38870,26184,3012,3012,0,3,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500019,0,0,0
20,4.238609750088e+08,4.238650409883e+08,4.065979525089e+03,41862,38923,26085,2939,2939,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500020,0,0,0
21,4.238650451024e+08,4.238690438744e+08,3.998771996200e+03,41995,39028,26062,2967,2967,0,1,e,T,2020,6,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490500021,0,0,0
