#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.671426780003e+08,2.671439930000e+08,1.314999667913e+03,47348,45986,43134,1362,1362,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309100001,0,0,0
2,2.671439960477e+08,2.671453240000e+08,1.327952279180e+03,47319,45943,43128,1376,1376,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309100002,0,0,0
3,2.671453270665e+08,2.671466480000e+08,1.320933521748e+03,47351,45986,43248,1365,1365,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309100003,0,0,0
4,2.671466511292e+08,2.671479580000e+08,1.306870814294e+03,47379,46025,43130,1354,1354,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309100004,0,0,0
5,2.671479612491e+08,2.671492800000e+08,1.318750928551e+03,47333,45970,43237,1363,1363,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309100005,0,0,0
6,2.671492831955e+08,2.671506050000e+08,1.321804506093e+03,47334,45973,43334,1361,1361,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200006,0,0,0
7,2.671506090134e+08,2.671519240000e+08,1.314986635059e+03,47360,46002,43316,1358,1358,0,1,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200007,0,0,0
8,2.671519270974e+08,2.671532400000e+08,1.312902614444e+03,47368,46004,43255,1364,1364,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200008,0,0,0
9,2.671532430153e+08,2.671545610000e+08,1.317984713674e+03,47361,45993,43142,1368,1368,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200009,0,0,0
10,2.671545640039e+08,2.671558720000e+08,1.307996099114e+03,47349,46003,43305,1346,1346,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200010,0,0,0
11,2.671558750320e+08,2.671571920000e+08,1.316967987657e+03,47339,45971,43206,1368,1368,0,1,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200011,0,0,0
12,2.671571960186e+08,2.671585190000e+08,1.322981370986e+03,47345,45976,43416,1369,1369,0,1,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200012,0,0,0
13,2.671585220224e+08,2.671598380000e+08,1.315977603465e+03,47354,46000,43306,1354,1354,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200013,0,0,0
14,2.671598410095e+08,2.671611560000e+08,1.314990507036e+03,47344,45986,43260,1358,1358,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200014,0,0,0
15,2.671611591729e+08,2.671624710000e+08,1.311827139705e+03,47356,46003,43288,1353,1353,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200015,0,0,0
16,2.671624740451e+08,2.671637950000e+08,1.320954946667e+03,47332,45964,43316,1368,1368,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200016,0,0,0
17,2.671637980266e+08,2.671651160000e+08,1.317973398775e+03,47354,45985,43264,1369,1369,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200017,0,0,0
18,2.671651190029e+08,2.671664410000e+08,1.321997057110e+03,47307,45932,43275,1375,1375,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200018,0,0,0
19,2.671664450180e+08,2.671677610000e+08,1.315981987119e+03,47343,45969,43157,1374,1374,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200019,0,0,0
20,2.671677641511e+08,2.671690860000e+08,1.321848904818e+03,47327,45956,43275,1371,1371,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200020,0,0,0
21,2.671690890613e+08,2.671703940000e+08,1.304938732535e+03,47374,46019,43317,1355,1355,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200021,0,0,0
22,2.671703970174e+08,2.671717030000e+08,1.305982570589e+03,47360,46002,43361,1358,1358,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200022,0,0,0
23,2.671717060584e+08,2.671730300000e+08,1.323941602886e+03,47335,45967,43212,1368,1368,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200023,0,0,0
24,2.671730330853e+08,2.671743460000e+08,1.312914658427e+03,47358,45999,43287,1359,1359,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200024,0,0,0
25,2.671743490250e+08,2.671756680000e+08,1.318975028723e+03,47354,45983,43242,1371,1371,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200025,0,0,0
26,2.671756710247e+08,2.671769740000e+08,1.302975329101e+03,47374,46023,43300,1351,1351,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200026,0,0,0
27,2.671769770213e+08,2.671782910000e+08,1.313978733391e+03,47368,46005,43295,1363,1363,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200027,0,0,0
28,2.671782940356e+08,2.671795970000e+08,1.302964348435e+03,47390,46043,43330,1347,1347,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200028,0,0,0
29,2.671796000255e+08,2.671809180000e+08,1.317974470109e+03,47333,45973,43171,1360,1360,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200029,0,0,0
30,2.671809210086e+08,2.671822330000e+08,1.311991424710e+03,47356,45991,43250,1365,1365,0,1,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200030,0,0,0
31,2.671822361326e+08,2.671835360000e+08,1.299867379040e+03,47397,46053,43412,1344,1344,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200031,0,0,0
32,2.671835390444e+08,2.671848470000e+08,1.307955579162e+03,47350,46000,43279,1350,1350,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200032,0,0,0
33,2.671848510188e+08,2.671861660000e+08,1.314981239408e+03,47370,46012,43311,1358,1358,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200033,0,0,0
34,2.671861690535e+08,2.671874790000e+08,1.309946528107e+03,47347,45988,43417,1359,1359,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200034,0,0,0
35,2.671874829998e+08,2.671887880000e+08,1.305000149012e+03,47374,46012,43379,1362,1362,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200035,0,0,0
36,2.671887911200e+08,2.671901060000e+08,1.314879959732e+03,47355,45989,43266,1366,1366,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200036,0,0,0
37,2.671901090631e+08,2.671914170000e+08,1.307936910629e+03,47370,46011,43280,1359,1359,0,3,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200037,0,0,0
38,2.671914200001e+08,2.671927230000e+08,1.302999866515e+03,47358,46009,43225,1349,1349,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200038,0,0,0
39,2.671927270240e+08,2.671940360000e+08,1.308975968122e+03,47370,46015,43287,1355,1355,0,1,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200039,0,0,0
40,2.671940392713e+08,2.671953440000e+08,1.304728671819e+03,47355,46001,43275,1354,1354,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200040,0,0,0
41,2.671953480227e+08,2.671966570000e+08,1.308977256924e+03,47348,45997,43244,1351,1351,0,1,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200041,0,0,0
42,2.671966601549e+08,2.671979730000e+08,1.312845109642e+03,47361,45996,43235,1365,1365,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200042,0,0,0
43,2.671979760303e+08,2.671992840000e+08,1.307969738007e+03,47381,46034,43295,1347,1347,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200043,0,0,0
44,2.671992870009e+08,2.672006050000e+08,1.317999065667e+03,47331,45962,43188,1369,1369,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200044,0,0,0
45,2.672006090470e+08,2.672019220000e+08,1.312953033715e+03,47355,45991,43225,1364,1364,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200045,0,0,0
46,2.672019250485e+08,2.672032400000e+08,1.314951470107e+03,47364,46011,43165,1353,1353,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200046,0,0,0
47,2.672032430759e+08,2.672045590000e+08,1.315924114734e+03,47331,45960,43239,1371,1371,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200047,0,0,0
48,2.672045627656e+08,2.672058750000e+08,1.312234348297e+03,47349,45986,43221,1363,1363,0,3,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200048,0,0,0
49,2.672058781979e+08,2.672071950000e+08,1.316802076548e+03,47354,45995,43143,1359,1359,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200049,0,0,0
50,2.672071980686e+08,2.672085110000e+08,1.312931404322e+03,47365,46005,43286,1360,1360,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200050,0,0,0
51,2.672085140446e+08,2.672098300000e+08,1.315955435067e+03,47334,45972,43141,1362,1362,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200051,0,0,0
52,2.672098340026e+08,2.672111320000e+08,1.297997380674e+03,47375,46030,43318,1345,1345,0,1,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200052,0,0,0
53,2.672111350350e+08,2.672124410000e+08,1.305965010196e+03,47365,46014,43271,1351,1351,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200053,0,0,0
54,2.672124445459e+08,2.672137580000e+08,1.313454139382e+03,47352,45995,43114,1357,1357,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200054,0,0,0
55,2.672137611749e+08,2.672150700000e+08,1.308825117320e+03,47364,46009,43227,1355,1355,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200055,0,0,0
56,2.672150730076e+08,2.672163770000e+08,1.303992347777e+03,47386,46047,43271,1339,1339,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200056,0,0,0
57,2.672163800727e+08,2.672176940000e+08,1.313927337825e+03,47359,45993,43311,1366,1366,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200057,0,0,0
58,2.672176970007e+08,2.672190090000e+08,1.311999310941e+03,47370,46026,43285,1344,1344,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200058,0,0,0
59,2.672190120697e+08,2.672203360000e+08,1.323930339992e+03,47350,45985,43245,1365,1365,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200059,0,0,0
60,2.672203390794e+08,2.672216570000e+08,1.317920576811e+03,47341,45973,43148,1368,1368,0,3,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200060,0,0,0
61,2.672216601183e+08,2.672229720000e+08,1.311881723732e+03,47375,46002,43154,1373,1373,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200061,0,0,0
62,2.672229750438e+08,2.672242970000e+08,1.321956166834e+03,47326,45960,43250,1366,1366,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200062,0,0,0
63,2.672243008877e+08,2.672256110000e+08,1.310112342447e+03,47362,46004,43218,1358,1358,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200063,0,0,0
64,2.672256140439e+08,2.672269250000e+08,1.310956055194e+03,47347,45977,43122,1370,1370,0,2,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200064,0,0,0
65,2.672269290020e+08,2.672282480000e+08,1.318998039156e+03,47346,45985,43246,1361,1361,0,1,e,B,2015,6,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200065,0,0,0
1,2.672282510271e+08,2.672295720000e+08,1.320972866952e+03,47329,45972,43347,1357,1357,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200001,0,0,0
2,2.672295751613e+08,2.672308890000e+08,1.313838656455e+03,47365,45999,43390,1366,1366,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200002,0,0,0
3,2.672308920103e+08,2.672322130000e+08,1.320989678413e+03,47357,46009,43376,1348,1348,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200003,0,0,0
4,2.672322160006e+08,2.672335380000e+08,1.321999397248e+03,47328,45969,43190,1359,1359,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200004,0,0,0
5,2.672335410259e+08,2.672348540000e+08,1.312974098295e+03,47353,45999,43261,1354,1354,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200005,0,0,0
6,2.672348572118e+08,2.672361690000e+08,1.311788232028e+03,47373,46005,43345,1368,1368,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309200006,0,0,0
7,2.672361721206e+08,2.672374910000e+08,1.318879443884e+03,47345,45979,43339,1366,1366,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300007,0,0,0
8,2.672374940013e+08,2.672388130000e+08,1.318998744220e+03,47325,45957,43312,1368,1368,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300008,0,0,0
9,2.672388170678e+08,2.672401320000e+08,1.314932183892e+03,47351,45987,43206,1364,1364,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300009,0,0,0
10,2.672401350364e+08,2.672414570000e+08,1.321963551491e+03,47351,45981,43274,1370,1370,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300010,0,0,0
11,2.672414600905e+08,2.672427740000e+08,1.313909458160e+03,47357,45994,43345,1363,1363,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300011,0,0,0
12,2.672427770354e+08,2.672440950000e+08,1.317964552999e+03,47339,45958,43306,1381,1381,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300012,0,0,0
13,2.672440980893e+08,2.672454170000e+08,1.318910682231e+03,47325,45968,43277,1357,1357,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300013,0,0,0
14,2.672454212128e+08,2.672467330000e+08,1.311787162006e+03,47362,45995,43264,1367,1367,0,1,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300014,0,0,0
15,2.672467362189e+08,2.672480610000e+08,1.324781112164e+03,47320,45936,43364,1384,1384,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300015,0,0,0
16,2.672480650001e+08,2.672493780000e+08,1.312999946654e+03,47361,45993,43285,1368,1368,0,1,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300016,0,0,0
17,2.672493810185e+08,2.672507070000e+08,1.325981516302e+03,47312,45945,43281,1367,1367,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300017,0,0,0
18,2.672507110401e+08,2.672520300000e+08,1.318959920913e+03,47350,45987,43262,1363,1363,0,1,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300018,0,0,0
19,2.672520331048e+08,2.672533480000e+08,1.314895218939e+03,47340,45970,43323,1370,1370,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300019,0,0,0
20,2.672533520006e+08,2.672546610000e+08,1.308999370992e+03,47355,46013,43342,1342,1342,0,1,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300020,0,0,0
21,2.672546643659e+08,2.672559830000e+08,1.318634139866e+03,47320,45945,43376,1375,1375,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300021,0,0,0
22,2.672559871327e+08,2.672572870000e+08,1.299867318183e+03,47378,46019,43356,1359,1359,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300022,0,0,0
23,2.672572910508e+08,2.672586090000e+08,1.317949191362e+03,47358,45987,43294,1371,1371,0,1,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300023,0,0,0
24,2.672586120253e+08,2.672599330000e+08,1.320974650562e+03,47318,45942,43333,1376,1376,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300024,0,0,0
25,2.672599370175e+08,2.672612490000e+08,1.311982479930e+03,47368,46006,43333,1362,1362,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300025,0,0,0
26,2.672612520086e+08,2.672625780000e+08,1.325991424978e+03,47347,45970,43294,1377,1377,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300026,0,0,0
27,2.672625810115e+08,2.672638960000e+08,1.314988472998e+03,47350,45995,43306,1355,1355,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300027,0,0,0
28,2.672638993749e+08,2.672652250000e+08,1.325625107586e+03,47316,45947,43366,1369,1369,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300028,0,0,0
29,2.672652290183e+08,2.672665350000e+08,1.305981680393e+03,47377,46018,43244,1359,1359,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300029,0,0,0
30,2.672665381441e+08,2.672678590000e+08,1.320855855793e+03,47357,45992,43365,1365,1365,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300030,0,0,0
31,2.672678620653e+08,2.672691750000e+08,1.312934745401e+03,47363,46002,43396,1361,1361,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300031,0,0,0
32,2.672691780297e+08,2.672704910000e+08,1.312970336139e+03,47356,45998,43193,1358,1358,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300032,0,0,0
33,2.672704940718e+08,2.672718180000e+08,1.323928155541e+03,47336,45953,43329,1383,1383,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300033,0,0,0
34,2.672718211271e+08,2.672731360000e+08,1.314872883469e+03,47369,46002,43424,1367,1367,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300034,0,0,0
35,2.672731391038e+08,2.672744510000e+08,1.311896179259e+03,47374,46018,43492,1356,1356,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300035,0,0,0
