#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.671426780000e+08,2.671427390000e+08,3.544262e+01,7.622510e-01,3.311475e+01,7.367936e-01,9.343201e-01,5.327657e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671427390000e+08,2.671428000000e+08,3.588525e+01,7.669959e-01,3.378688e+01,7.442334e-01,9.415258e-01,5.015051e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671428000000e+08,2.671428610000e+08,3.350820e+01,7.411577e-01,3.124590e+01,7.157010e-01,9.324853e-01,5.549829e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671428610000e+08,2.671429220000e+08,3.391803e+01,7.456765e-01,3.177049e+01,7.216839e-01,9.366844e-01,5.353920e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671429220000e+08,2.671429830000e+08,3.465574e+01,7.537419e-01,3.249180e+01,7.298304e-01,9.375591e-01,5.262369e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671429830000e+08,2.671430440000e+08,3.427869e+01,7.496304e-01,3.198361e+01,7.241004e-01,9.330464e-01,5.465899e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671430440000e+08,2.671431050000e+08,3.390164e+01,7.454962e-01,3.178688e+01,7.218701e-01,9.376209e-01,5.318118e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671431050000e+08,2.671431660000e+08,3.414754e+01,7.481951e-01,3.201639e+01,7.244715e-01,9.375900e-01,5.300160e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671431660000e+08,2.671432270000e+08,3.624590e+01,7.708405e-01,3.431147e+01,7.499888e-01,9.466305e-01,4.780161e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671432270000e+08,2.671432880000e+08,3.506557e+01,7.581856e-01,3.278688e+01,7.331370e-01,9.350163e-01,5.329743e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671432880000e+08,2.671433490000e+08,3.616393e+01,7.699685e-01,3.365574e+01,7.427876e-01,9.306437e-01,5.409187e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671433490000e+08,2.671434100000e+08,3.603279e+01,7.685710e-01,3.427869e+01,7.496304e-01,9.513194e-01,4.590155e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671434100000e+08,2.671434710000e+08,3.531147e+01,7.608394e-01,3.322951e+01,7.380691e-01,9.410399e-01,5.075282e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671434710000e+08,2.671435320000e+08,3.445901e+01,7.515996e-01,3.211475e+01,7.255835e-01,9.319695e-01,5.492073e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671435320000e+08,2.671435930000e+08,3.478688e+01,7.551667e-01,3.257377e+01,7.307505e-01,9.363807e-01,5.298438e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671435930000e+08,2.671436540000e+08,3.588525e+01,7.669959e-01,3.359016e+01,7.420636e-01,9.360439e-01,5.229574e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671436540000e+08,2.671437150000e+08,3.478688e+01,7.551667e-01,3.259016e+01,7.309343e-01,9.368520e-01,5.280104e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671437150000e+08,2.671437760000e+08,3.455738e+01,7.526715e-01,3.250820e+01,7.300146e-01,9.407021e-01,5.144113e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671437760000e+08,2.671438370000e+08,3.470492e+01,7.542765e-01,3.259016e+01,7.309343e-01,9.390647e-01,5.199022e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671438370000e+08,2.671438980000e+08,3.634426e+01,7.718858e-01,3.429508e+01,7.498096e-01,9.436175e-01,4.898772e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671438980000e+08,2.671439590000e+08,3.445901e+01,7.515996e-01,3.232787e+01,7.279870e-01,9.381542e-01,5.253830e-03,2.800000e+01,2.500000e+01,1.004000e+03,8309100001
2.671439960000e+08,2.671440570000e+08,3.331147e+01,7.389789e-01,3.127869e+01,7.160764e-01,9.389764e-01,5.310243e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671440570000e+08,2.671441180000e+08,3.431147e+01,7.499888e-01,3.227869e+01,7.274331e-01,9.407549e-01,5.160359e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671441180000e+08,2.671441790000e+08,3.537705e+01,7.615455e-01,3.314754e+01,7.371583e-01,9.369787e-01,5.230977e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671441790000e+08,2.671442400000e+08,3.386885e+01,7.451357e-01,3.139344e+01,7.173887e-01,9.269119e-01,5.726344e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671442400000e+08,2.671443010000e+08,3.444262e+01,7.514207e-01,3.231147e+01,7.278024e-01,9.381247e-01,5.256248e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671443010000e+08,2.671443620000e+08,3.283607e+01,7.336867e-01,3.059016e+01,7.081512e-01,9.316026e-01,5.640202e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671443620000e+08,2.671444230000e+08,3.490164e+01,7.564113e-01,3.281967e+01,7.335035e-01,9.403476e-01,5.132991e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671444230000e+08,2.671444840000e+08,3.468853e+01,7.540984e-01,3.255738e+01,7.305666e-01,9.385633e-01,5.220207e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671444840000e+08,2.671445450000e+08,3.436066e+01,7.505261e-01,3.249180e+01,7.298304e-01,9.456107e-01,4.953558e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671445450000e+08,2.671446060000e+08,3.581967e+01,7.662948e-01,3.350820e+01,7.411577e-01,9.354691e-01,5.256212e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671446060000e+08,2.671446670000e+08,3.470492e+01,7.542765e-01,3.293443e+01,7.347847e-01,9.489844e-01,4.782122e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671446670000e+08,2.671447280000e+08,3.637705e+01,7.722338e-01,3.386885e+01,7.451357e-01,9.310500e-01,5.378671e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671447280000e+08,2.671447890000e+08,3.539344e+01,7.617220e-01,3.319672e+01,7.377049e-01,9.379342e-01,5.192613e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671447890000e+08,2.671448500000e+08,3.403279e+01,7.469368e-01,3.178688e+01,7.218701e-01,9.340077e-01,5.448892e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671448500000e+08,2.671449110000e+08,3.485246e+01,7.558782e-01,3.300000e+01,7.355159e-01,9.468486e-01,4.865373e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671449110000e+08,2.671449720000e+08,3.424590e+01,7.492718e-01,3.221312e+01,7.266937e-01,9.406415e-01,5.169927e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671449720000e+08,2.671450330000e+08,3.416393e+01,7.483746e-01,3.200000e+01,7.242860e-01,9.366603e-01,5.335563e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671450330000e+08,2.671450940000e+08,3.429508e+01,7.498096e-01,3.211475e+01,7.255835e-01,9.364245e-01,5.334583e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671450940000e+08,2.671451550000e+08,3.449180e+01,7.519571e-01,3.236066e+01,7.283560e-01,9.382129e-01,5.249001e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671451550000e+08,2.671452160000e+08,3.414754e+01,7.481951e-01,3.198361e+01,7.241004e-01,9.366298e-01,5.338040e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671452160000e+08,2.671452770000e+08,3.570492e+01,7.650664e-01,3.375410e+01,7.438722e-01,9.453627e-01,4.869841e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100002
2.671453270000e+08,2.671453880000e+08,3.513115e+01,7.588943e-01,3.296721e+01,7.351504e-01,9.384041e-01,5.193496e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671453880000e+08,2.671454490000e+08,3.534426e+01,7.611926e-01,3.316393e+01,7.373405e-01,9.383117e-01,5.181442e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671454490000e+08,2.671455100000e+08,3.413115e+01,7.480153e-01,3.191803e+01,7.233578e-01,9.351585e-01,5.396707e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671455100000e+08,2.671455710000e+08,3.481967e+01,7.555225e-01,3.281967e+01,7.335035e-01,9.425612e-01,5.048707e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671455710000e+08,2.671456320000e+08,3.490164e+01,7.564113e-01,3.270492e+01,7.322201e-01,9.370596e-01,5.263328e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671456320000e+08,2.671456930000e+08,3.536066e+01,7.613691e-01,3.322951e+01,7.380691e-01,9.397311e-01,5.124167e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671456930000e+08,2.671457540000e+08,3.419672e+01,7.487336e-01,3.245901e+01,7.294621e-01,9.491850e-01,4.808551e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671457540000e+08,2.671458150000e+08,3.486885e+01,7.560560e-01,3.298361e+01,7.353332e-01,9.459332e-01,4.903563e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671458150000e+08,2.671458760000e+08,3.493443e+01,7.567664e-01,3.290164e+01,7.344189e-01,9.418114e-01,5.071183e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671458760000e+08,2.671459370000e+08,3.460656e+01,7.532069e-01,3.270492e+01,7.322201e-01,9.450498e-01,4.959844e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671459370000e+08,2.671459980000e+08,3.519672e+01,7.596021e-01,3.270492e+01,7.322201e-01,9.292035e-01,5.535353e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671459980000e+08,2.671460590000e+08,3.508197e+01,7.583629e-01,3.281967e+01,7.335035e-01,9.355140e-01,5.309466e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671460590000e+08,2.671461200000e+08,3.367213e+01,7.429684e-01,3.160656e+01,7.198196e-01,9.386563e-01,5.294661e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671461200000e+08,2.671461810000e+08,3.436066e+01,7.505261e-01,3.250820e+01,7.300146e-01,9.460878e-01,4.933029e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671461810000e+08,2.671462420000e+08,3.518033e+01,7.594252e-01,3.324590e+01,7.382511e-01,9.450140e-01,4.920739e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671462420000e+08,2.671463030000e+08,3.491803e+01,7.565889e-01,3.267213e+01,7.318529e-01,9.356807e-01,5.315505e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671463030000e+08,2.671463640000e+08,3.552459e+01,7.631319e-01,3.331147e+01,7.389789e-01,9.377019e-01,5.192068e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671463640000e+08,2.671464250000e+08,3.400000e+01,7.465769e-01,3.195082e+01,7.237292e-01,9.397300e-01,5.225740e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671464250000e+08,2.671464860000e+08,3.490164e+01,7.564113e-01,3.300000e+01,7.355159e-01,9.455143e-01,4.919120e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671464860000e+08,2.671465470000e+08,3.581967e+01,7.662948e-01,3.360656e+01,7.422447e-01,9.382151e-01,5.150706e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671465470000e+08,2.671466080000e+08,3.572131e+01,7.652420e-01,3.373771e+01,7.436916e-01,9.444699e-01,4.906023e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100003
2.671466510000e+08,2.671467120000e+08,3.539344e+01,7.617220e-01,3.304918e+01,7.360637e-01,9.337656e-01,5.352224e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671467120000e+08,2.671467730000e+08,3.549180e+01,7.627797e-01,3.329508e+01,7.387970e-01,9.381062e-01,5.178697e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671467730000e+08,2.671468340000e+08,3.539344e+01,7.617220e-01,3.311475e+01,7.367936e-01,9.356183e-01,5.282070e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671468340000e+08,2.671468950000e+08,3.647541e+01,7.732772e-01,3.434426e+01,7.503471e-01,9.415730e-01,4.972430e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671468950000e+08,2.671469560000e+08,3.486885e+01,7.560560e-01,3.242623e+01,7.290937e-01,9.299483e-01,5.534203e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671469560000e+08,2.671470170000e+08,3.493443e+01,7.567664e-01,3.259016e+01,7.309343e-01,9.328954e-01,5.420022e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671470170000e+08,2.671470780000e+08,3.463934e+01,7.535636e-01,3.224590e+01,7.270635e-01,9.309039e-01,5.517336e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671470780000e+08,2.671471390000e+08,3.496721e+01,7.571216e-01,3.268853e+01,7.320365e-01,9.348336e-01,5.344212e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671471390000e+08,2.671472000000e+08,3.518033e+01,7.594252e-01,3.281967e+01,7.335035e-01,9.328984e-01,5.400932e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671472000000e+08,2.671472610000e+08,3.513115e+01,7.588943e-01,3.277049e+01,7.329537e-01,9.328045e-01,5.408221e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671472610000e+08,2.671473220000e+08,3.467213e+01,7.539201e-01,3.244262e+01,7.292780e-01,9.356974e-01,5.333679e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671473220000e+08,2.671473830000e+08,3.521312e+01,7.597790e-01,3.347541e+01,7.407950e-01,9.506518e-01,4.673362e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671473830000e+08,2.671474440000e+08,3.657377e+01,7.743191e-01,3.452459e+01,7.523143e-01,9.439713e-01,4.868944e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671474440000e+08,2.671475050000e+08,3.542623e+01,7.620747e-01,3.285246e+01,7.338699e-01,9.273484e-01,5.583629e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671475050000e+08,2.671475660000e+08,3.445901e+01,7.515996e-01,3.226229e+01,7.272483e-01,9.362512e-01,5.328635e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671475660000e+08,2.671476270000e+08,3.596721e+01,7.678714e-01,3.388525e+01,7.453159e-01,9.421148e-01,4.985598e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671476270000e+08,2.671476880000e+08,3.490164e+01,7.564113e-01,3.278688e+01,7.331370e-01,9.394082e-01,5.170664e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671476880000e+08,2.671477490000e+08,3.580328e+01,7.661194e-01,3.352459e+01,7.413390e-01,9.363553e-01,5.223663e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671477490000e+08,2.671478100000e+08,3.490164e+01,7.564113e-01,3.281967e+01,7.335035e-01,9.403476e-01,5.132991e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671478100000e+08,2.671478710000e+08,3.475410e+01,7.548108e-01,3.257377e+01,7.307505e-01,9.372641e-01,5.266487e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671478710000e+08,2.671479320000e+08,3.452459e+01,7.523143e-01,3.252459e+01,7.301986e-01,9.420702e-01,5.090534e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100004
2.671479610000e+08,2.671480220000e+08,3.477049e+01,7.549888e-01,3.247541e+01,7.296463e-01,9.339934e-01,5.391322e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671480220000e+08,2.671480830000e+08,3.618033e+01,7.701429e-01,3.395082e+01,7.460367e-01,9.383779e-01,5.118656e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671480830000e+08,2.671481440000e+08,3.332787e+01,7.391607e-01,3.144262e+01,7.179504e-01,9.434333e-01,5.123505e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671481440000e+08,2.671482050000e+08,3.452459e+01,7.523143e-01,3.286885e+01,7.340529e-01,9.520418e-01,4.656185e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671482050000e+08,2.671482660000e+08,3.631147e+01,7.715375e-01,3.396721e+01,7.462168e-01,9.354402e-01,5.221584e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671482660000e+08,2.671483270000e+08,3.354099e+01,7.415202e-01,3.142623e+01,7.177632e-01,9.369501e-01,5.373379e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671483270000e+08,2.671483880000e+08,3.554099e+01,7.633080e-01,3.347541e+01,7.407950e-01,9.418819e-01,5.024864e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671483880000e+08,2.671484490000e+08,3.529508e+01,7.606629e-01,3.309836e+01,7.366112e-01,9.377612e-01,5.206604e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671484490000e+08,2.671485100000e+08,3.449180e+01,7.519571e-01,3.277049e+01,7.329537e-01,9.500951e-01,4.747144e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671485100000e+08,2.671485710000e+08,3.508197e+01,7.583629e-01,3.277049e+01,7.329537e-01,9.341121e-01,5.362846e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671485710000e+08,2.671486320000e+08,3.380328e+01,7.444139e-01,3.136065e+01,7.170140e-01,9.277400e-01,5.701875e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671486320000e+08,2.671486930000e+08,3.522951e+01,7.599559e-01,3.329508e+01,7.387970e-01,9.450907e-01,4.914071e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671486930000e+08,2.671487540000e+08,3.550820e+01,7.629558e-01,3.326229e+01,7.384331e-01,9.367498e-01,5.230145e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671487540000e+08,2.671488150000e+08,3.577049e+01,7.657686e-01,3.363934e+01,7.426067e-01,9.404216e-01,5.067319e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671488150000e+08,2.671488760000e+08,3.590164e+01,7.671711e-01,3.400000e+01,7.465769e-01,9.470320e-01,4.785939e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671488760000e+08,2.671489370000e+08,3.437705e+01,7.507051e-01,3.232787e+01,7.279870e-01,9.403911e-01,5.170240e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671489370000e+08,2.671489980000e+08,3.404918e+01,7.471166e-01,3.204918e+01,7.248423e-01,9.412614e-01,5.159393e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671489980000e+08,2.671490590000e+08,3.567213e+01,7.647150e-01,3.385246e+01,7.449553e-01,9.489890e-01,4.716645e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671490590000e+08,2.671491200000e+08,3.570492e+01,7.650664e-01,3.362295e+01,7.424257e-01,9.416896e-01,5.021089e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671491200000e+08,2.671491810000e+08,3.411475e+01,7.478357e-01,3.222951e+01,7.268787e-01,9.447381e-01,5.008788e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671491810000e+08,2.671492420000e+08,3.340984e+01,7.400691e-01,3.111475e+01,7.141974e-01,9.313052e-01,5.602808e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309100005
2.671492830000e+08,2.671493440000e+08,3.432787e+01,7.501680e-01,3.231147e+01,7.278024e-01,9.412608e-01,5.138434e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671493440000e+08,2.671494050000e+08,3.586885e+01,7.668207e-01,3.378688e+01,7.442334e-01,9.419561e-01,4.998848e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671494050000e+08,2.671494660000e+08,3.360656e+01,7.422447e-01,3.203279e+01,7.246569e-01,9.531707e-01,4.666241e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671494660000e+08,2.671495270000e+08,3.613115e+01,7.696193e-01,3.390164e+01,7.454962e-01,9.382940e-01,5.125396e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671495270000e+08,2.671495880000e+08,3.449180e+01,7.519571e-01,3.236066e+01,7.283560e-01,9.382129e-01,5.249001e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671495880000e+08,2.671496490000e+08,3.488525e+01,7.562336e-01,3.319672e+01,7.377049e-01,9.515978e-01,4.652364e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671496490000e+08,2.671497100000e+08,3.368853e+01,7.431493e-01,3.155738e+01,7.192594e-01,9.367397e-01,5.369938e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671497100000e+08,2.671497710000e+08,3.509836e+01,7.585400e-01,3.295082e+01,7.349676e-01,9.388136e-01,5.179749e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671497710000e+08,2.671498320000e+08,3.457377e+01,7.528500e-01,3.265574e+01,7.316693e-01,9.445235e-01,4.984514e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671498320000e+08,2.671498930000e+08,3.463934e+01,7.535636e-01,3.277049e+01,7.329537e-01,9.460483e-01,4.914843e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671498930000e+08,2.671499540000e+08,3.445901e+01,7.515996e-01,3.232787e+01,7.279870e-01,9.381542e-01,5.253830e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671499540000e+08,2.671500150000e+08,3.559016e+01,7.638359e-01,3.324590e+01,7.382511e-01,9.341317e-01,5.323684e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671500150000e+08,2.671500760000e+08,3.513115e+01,7.588943e-01,3.334426e+01,7.393425e-01,9.491367e-01,4.746302e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671500760000e+08,2.671501370000e+08,3.536066e+01,7.613691e-01,3.339344e+01,7.398875e-01,9.443672e-01,4.935270e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671501370000e+08,2.671501980000e+08,3.381967e+01,7.445945e-01,3.177049e+01,7.216839e-01,9.394086e-01,5.252707e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671501980000e+08,2.671502590000e+08,3.498361e+01,7.572989e-01,3.281967e+01,7.335035e-01,9.381443e-01,5.214677e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671502590000e+08,2.671503200000e+08,3.427869e+01,7.496304e-01,3.272131e+01,7.324036e-01,9.545672e-01,4.554189e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671503200000e+08,2.671503810000e+08,3.539344e+01,7.617220e-01,3.334426e+01,7.393425e-01,9.421028e-01,5.026335e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671503810000e+08,2.671504420000e+08,3.431147e+01,7.499888e-01,3.240984e+01,7.289093e-01,9.445772e-01,5.001249e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671504420000e+08,2.671505030000e+08,3.450820e+01,7.521358e-01,3.250820e+01,7.300146e-01,9.420428e-01,5.092876e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671505030000e+08,2.671505640000e+08,3.475410e+01,7.548108e-01,3.247541e+01,7.296463e-01,9.344339e-01,5.375835e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200006
2.671506090000e+08,2.671506700000e+08,3.455738e+01,7.526715e-01,3.267213e+01,7.318529e-01,9.454459e-01,4.946486e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671506700000e+08,2.671507310000e+08,3.452459e+01,7.523143e-01,3.244262e+01,7.292780e-01,9.396961e-01,5.187249e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671507310000e+08,2.671507920000e+08,3.608197e+01,7.690954e-01,3.365574e+01,7.427876e-01,9.327579e-01,5.338205e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671507920000e+08,2.671508530000e+08,3.560656e+01,7.640118e-01,3.363934e+01,7.426067e-01,9.447514e-01,4.902184e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671508530000e+08,2.671509140000e+08,3.467213e+01,7.539201e-01,3.270492e+01,7.322201e-01,9.432624e-01,5.030331e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671509140000e+08,2.671509750000e+08,3.424590e+01,7.492718e-01,3.265574e+01,7.316693e-01,9.535663e-01,4.603867e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671509750000e+08,2.671510360000e+08,3.470492e+01,7.542765e-01,3.255738e+01,7.305666e-01,9.381200e-01,5.236533e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671510360000e+08,2.671510970000e+08,3.493443e+01,7.567664e-01,3.273771e+01,7.325870e-01,9.371187e-01,5.258554e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671510970000e+08,2.671511580000e+08,3.472131e+01,7.544546e-01,3.277049e+01,7.329537e-01,9.438149e-01,5.003696e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671511580000e+08,2.671512190000e+08,3.542623e+01,7.620747e-01,3.331147e+01,7.389789e-01,9.403054e-01,5.096530e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671512190000e+08,2.671512800000e+08,3.459016e+01,7.530285e-01,3.263934e+01,7.314857e-01,9.436019e-01,5.022100e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671512800000e+08,2.671513410000e+08,3.491803e+01,7.565889e-01,3.281967e+01,7.335035e-01,9.399061e-01,5.149529e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671513410000e+08,2.671514020000e+08,3.642623e+01,7.727557e-01,3.426229e+01,7.494511e-01,9.405941e-01,5.014689e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671514020000e+08,2.671514630000e+08,3.493443e+01,7.567664e-01,3.303279e+01,7.358812e-01,9.455655e-01,4.914636e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671514630000e+08,2.671515240000e+08,3.491803e+01,7.565889e-01,3.270492e+01,7.322201e-01,9.366197e-01,5.279211e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671515240000e+08,2.671515850000e+08,3.521312e+01,7.597790e-01,3.291803e+01,7.346019e-01,9.348231e-01,5.325918e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
2.671515850000e+08,2.671516460000e+08,3.498361e+01,7.572989e-01,3.280328e+01,7.333204e-01,9.376757e-01,5.233085e-03,2.800000e+01,2.500000e+01,1.005000e+03,8309200007
