#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854997640000e+08,2.854998250000e+08,3.854099e+01,7.948707e-01,3.460656e+01,7.532069e-01,8.979158e-01,6.244114e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.854998250000e+08,2.854998860000e+08,4.009836e+01,8.107713e-01,3.637705e+01,7.722338e-01,9.071954e-01,5.866875e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.854998860000e+08,2.854999470000e+08,3.990164e+01,8.087801e-01,3.632787e+01,7.717116e-01,9.104355e-01,5.788050e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.854999470000e+08,2.855000080000e+08,3.816393e+01,7.909729e-01,3.432787e+01,7.501680e-01,8.994845e-01,6.231920e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855000080000e+08,2.855000690000e+08,3.962295e+01,8.059507e-01,3.563934e+01,7.643635e-01,8.994622e-01,6.116710e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855000690000e+08,2.855001300000e+08,3.816393e+01,7.909729e-01,3.447541e+01,7.517784e-01,9.033505e-01,6.124017e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855001300000e+08,2.855001910000e+08,3.978688e+01,8.076162e-01,3.557377e+01,7.636600e-01,8.941079e-01,6.245853e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855001910000e+08,2.855002520000e+08,3.875410e+01,7.970653e-01,3.477049e+01,7.549888e-01,8.972081e-01,6.246005e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855002520000e+08,2.855003130000e+08,4.001639e+01,8.099423e-01,3.640984e+01,7.725818e-01,9.098730e-01,5.796074e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855003130000e+08,2.855003740000e+08,3.955738e+01,8.052835e-01,3.573771e+01,7.654176e-01,9.034397e-01,6.012709e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855003740000e+08,2.855004350000e+08,3.998361e+01,8.096104e-01,3.632787e+01,7.717116e-01,9.085691e-01,5.836058e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855004350000e+08,2.855004960000e+08,3.750820e+01,7.841482e-01,3.395082e+01,7.460367e-01,9.051573e-01,6.125421e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855004960000e+08,2.855005570000e+08,3.750820e+01,7.841482e-01,3.411475e+01,7.478357e-01,9.095280e-01,5.997044e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855005570000e+08,2.855006180000e+08,3.859016e+01,7.953777e-01,3.472131e+01,7.544546e-01,8.997451e-01,6.190266e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855006180000e+08,2.855006790000e+08,3.885246e+01,7.980762e-01,3.516393e+01,7.592483e-01,9.050633e-01,6.021191e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855006790000e+08,2.855007400000e+08,4.026229e+01,8.124270e-01,3.621312e+01,7.704918e-01,8.994300e-01,6.068813e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855007400000e+08,2.855008010000e+08,3.893443e+01,7.989175e-01,3.544262e+01,7.622510e-01,9.103158e-01,5.863031e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855008010000e+08,2.855008620000e+08,3.780328e+01,7.872267e-01,3.422951e+01,7.490924e-01,9.054640e-01,6.092627e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855008620000e+08,2.855009230000e+08,3.839344e+01,7.933478e-01,3.450820e+01,7.521358e-01,8.988044e-01,6.231892e-03,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855009870000e+08,2.855010480000e+08,3.891803e+01,7.987493e-01,3.532787e+01,7.610160e-01,9.077506e-01,5.939155e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855010480000e+08,2.855011090000e+08,3.875410e+01,7.970653e-01,3.519672e+01,7.596021e-01,9.082064e-01,5.938473e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855011090000e+08,2.855011700000e+08,4.032787e+01,8.130884e-01,3.636066e+01,7.720598e-01,9.016260e-01,6.004625e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855011700000e+08,2.855012310000e+08,3.800000e+01,7.892723e-01,3.421312e+01,7.489130e-01,9.003451e-01,6.221527e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855012310000e+08,2.855012920000e+08,3.788525e+01,7.880797e-01,3.444262e+01,7.514207e-01,9.091303e-01,5.978919e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855012920000e+08,2.855013530000e+08,3.829508e+01,7.923309e-01,3.488525e+01,7.562336e-01,9.109589e-01,5.892618e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855013530000e+08,2.855014140000e+08,3.778688e+01,7.870560e-01,3.413115e+01,7.480153e-01,9.032538e-01,6.157245e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855014140000e+08,2.855014750000e+08,3.865574e+01,7.960532e-01,3.486885e+01,7.560560e-01,9.020356e-01,6.121729e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855014750000e+08,2.855015360000e+08,4.024590e+01,8.122616e-01,3.655738e+01,7.741455e-01,9.083503e-01,5.823264e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855015360000e+08,2.855015970000e+08,3.834426e+01,7.928395e-01,3.439344e+01,7.508841e-01,8.969645e-01,6.285878e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855015970000e+08,2.855016580000e+08,3.786885e+01,7.879092e-01,3.381967e+01,7.445945e-01,8.930736e-01,6.429542e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855016580000e+08,2.855017190000e+08,3.865574e+01,7.960532e-01,3.498361e+01,7.572989e-01,9.050043e-01,6.038172e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855017190000e+08,2.855017800000e+08,3.691803e+01,7.779548e-01,3.322951e+01,7.380691e-01,9.000888e-01,6.319251e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855017800000e+08,2.855018410000e+08,3.967213e+01,8.064508e-01,3.608197e+01,7.690954e-01,9.095041e-01,5.831887e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855018410000e+08,2.855019020000e+08,3.788525e+01,7.880797e-01,3.432787e+01,7.501680e-01,9.061012e-01,6.067620e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855019020000e+08,2.855019630000e+08,3.888525e+01,7.984128e-01,3.527869e+01,7.604861e-01,9.072512e-01,5.956080e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855019630000e+08,2.855020240000e+08,3.860656e+01,7.955466e-01,3.547541e+01,7.626035e-01,9.188960e-01,5.625472e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855020240000e+08,2.855020850000e+08,3.995082e+01,8.092784e-01,3.585246e+01,7.666455e-01,8.974149e-01,6.146262e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855020850000e+08,2.855021460000e+08,3.736066e+01,7.826045e-01,3.355738e+01,7.417014e-01,8.982010e-01,6.334121e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855021460000e+08,2.855022070000e+08,3.880328e+01,7.975709e-01,3.491803e+01,7.565889e-01,8.998733e-01,6.169736e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855022210000e+08,2.855022820000e+08,3.783607e+01,7.875680e-01,3.422951e+01,7.490924e-01,9.046794e-01,6.112557e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855022820000e+08,2.855023430000e+08,3.778688e+01,7.870560e-01,3.459016e+01,7.530285e-01,9.154013e-01,5.796318e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855023430000e+08,2.855024040000e+08,3.878688e+01,7.974024e-01,3.522951e+01,7.599559e-01,9.082840e-01,5.933706e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855024040000e+08,2.855024650000e+08,3.957377e+01,8.054504e-01,3.616393e+01,7.699685e-01,9.138359e-01,5.711216e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855024650000e+08,2.855025260000e+08,3.777049e+01,7.868853e-01,3.355738e+01,7.417014e-01,8.884549e-01,6.558459e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855025260000e+08,2.855025870000e+08,3.775410e+01,7.867144e-01,3.439344e+01,7.508841e-01,9.109856e-01,5.933881e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855025870000e+08,2.855026480000e+08,3.906557e+01,8.002620e-01,3.529508e+01,7.606629e-01,9.034830e-01,6.049226e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855026480000e+08,2.855027090000e+08,3.852459e+01,7.947016e-01,3.491803e+01,7.565889e-01,9.063830e-01,6.008960e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855027090000e+08,2.855027700000e+08,3.934426e+01,8.031114e-01,3.588525e+01,7.669959e-01,9.120833e-01,5.780259e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855027700000e+08,2.855028310000e+08,3.906557e+01,8.002620e-01,3.549180e+01,7.627797e-01,9.085187e-01,5.905697e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855028310000e+08,2.855028920000e+08,3.847541e+01,7.941942e-01,3.503279e+01,7.578311e-01,9.105241e-01,5.891723e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855028920000e+08,2.855029530000e+08,3.768853e+01,7.860309e-01,3.400000e+01,7.465769e-01,9.021314e-01,6.197080e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855029530000e+08,2.855030140000e+08,3.873771e+01,7.968967e-01,3.504918e+01,7.580084e-01,9.047821e-01,6.038089e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855030140000e+08,2.855030750000e+08,3.883607e+01,7.979078e-01,3.516393e+01,7.592483e-01,9.054453e-01,6.011600e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855030750000e+08,2.855031360000e+08,3.896721e+01,7.992539e-01,3.552459e+01,7.631319e-01,9.116533e-01,5.820970e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855031360000e+08,2.855031970000e+08,3.859016e+01,7.953777e-01,3.519672e+01,7.596021e-01,9.120646e-01,5.837025e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855031970000e+08,2.855032580000e+08,3.813115e+01,7.906331e-01,3.473771e+01,7.546327e-01,9.110060e-01,5.903860e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855032580000e+08,2.855033190000e+08,3.816393e+01,7.909729e-01,3.450820e+01,7.521358e-01,9.042096e-01,6.099638e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855033190000e+08,2.855033800000e+08,3.934426e+01,8.031114e-01,3.521312e+01,7.597790e-01,8.950000e-01,6.257496e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855033800000e+08,2.855034410000e+08,3.803279e+01,7.896128e-01,3.452459e+01,7.523143e-01,9.077586e-01,6.007643e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855034580000e+08,2.855035190000e+08,3.740984e+01,7.831194e-01,3.242623e+01,7.290937e-01,8.667835e-01,7.113388e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400005
2.855035190000e+08,2.855035800000e+08,3.683607e+01,7.770907e-01,3.270492e+01,7.322201e-01,8.878505e-01,6.656825e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400005
2.855035800000e+08,2.855036410000e+08,3.695082e+01,7.783002e-01,3.268853e+01,7.320365e-01,8.846495e-01,6.728502e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400005
2.855036410000e+08,2.855037020000e+08,3.781967e+01,7.873973e-01,3.368853e+01,7.431493e-01,8.907672e-01,6.494337e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400005
2.855037020000e+08,2.855037630000e+08,3.945901e+01,8.042818e-01,3.493443e+01,7.567664e-01,8.853344e-01,6.494297e-03,1.700000e+01,5.000000e+00,9.290000e+02,23330400005
2.855038270000e+08,2.855038880000e+08,3.814754e+01,7.908031e-01,3.442623e+01,7.512419e-01,9.024495e-01,6.150750e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855038880000e+08,2.855039490000e+08,3.752459e+01,7.843196e-01,3.386885e+01,7.451357e-01,9.025775e-01,6.197962e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855039490000e+08,2.855040100000e+08,3.732787e+01,7.822610e-01,3.367213e+01,7.429684e-01,9.020641e-01,6.228853e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855040100000e+08,2.855040710000e+08,3.795082e+01,7.887614e-01,3.442623e+01,7.512419e-01,9.071274e-01,6.032570e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855040710000e+08,2.855041320000e+08,3.798361e+01,7.891021e-01,3.413115e+01,7.480153e-01,8.985757e-01,6.271700e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855041320000e+08,2.855041930000e+08,3.911475e+01,8.007656e-01,3.560656e+01,7.640118e-01,9.103101e-01,5.849666e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855041930000e+08,2.855042540000e+08,3.634426e+01,7.718858e-01,3.306557e+01,7.362463e-01,9.097880e-01,6.084423e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855042540000e+08,2.855043150000e+08,3.822951e+01,7.916523e-01,3.465574e+01,7.537419e-01,9.065180e-01,6.028205e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855043150000e+08,2.855043760000e+08,3.616393e+01,7.699685e-01,3.281967e+01,7.335035e-01,9.075249e-01,6.167922e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855043760000e+08,2.855044370000e+08,3.860656e+01,7.955466e-01,3.491803e+01,7.565889e-01,9.044586e-01,6.057518e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855044370000e+08,2.855044980000e+08,3.818033e+01,7.911428e-01,3.454099e+01,7.524930e-01,9.046801e-01,6.084915e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855044980000e+08,2.855045590000e+08,3.991803e+01,8.089462e-01,3.606557e+01,7.689206e-01,9.034908e-01,5.984072e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855045590000e+08,2.855046200000e+08,3.916393e+01,8.012688e-01,3.521312e+01,7.597790e-01,8.991210e-01,6.161712e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855046200000e+08,2.855046810000e+08,3.895082e+01,7.990858e-01,3.547541e+01,7.626035e-01,9.107744e-01,5.848263e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855046810000e+08,2.855047420000e+08,3.881967e+01,7.977394e-01,3.539344e+01,7.617220e-01,9.117399e-01,5.829440e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855047420000e+08,2.855048030000e+08,3.903279e+01,7.999260e-01,3.539344e+01,7.617220e-01,9.067619e-01,5.958867e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855048030000e+08,2.855048640000e+08,3.770492e+01,7.862019e-01,3.406557e+01,7.472965e-01,9.034783e-01,6.157544e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855048640000e+08,2.855049250000e+08,3.913115e+01,8.009334e-01,3.532787e+01,7.610160e-01,9.028069e-01,6.063020e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855049250000e+08,2.855049860000e+08,3.690164e+01,7.777821e-01,3.332787e+01,7.391607e-01,9.031541e-01,6.233525e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855049860000e+08,2.855050470000e+08,3.785246e+01,7.877386e-01,3.416393e+01,7.483746e-01,9.025552e-01,6.171691e-03,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855050740000e+08,2.855051350000e+08,3.986885e+01,8.084477e-01,3.601639e+01,7.683961e-01,9.033717e-01,5.991060e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855051350000e+08,2.855051960000e+08,3.672131e+01,7.758793e-01,3.340984e+01,7.400691e-01,9.098215e-01,6.052095e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855051960000e+08,2.855052570000e+08,3.868853e+01,7.963907e-01,3.554099e+01,7.633080e-01,9.186441e-01,5.627458e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855052570000e+08,2.855053180000e+08,3.783607e+01,7.875680e-01,3.413115e+01,7.480153e-01,9.020797e-01,6.186442e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855053180000e+08,2.855053790000e+08,3.837705e+01,7.931784e-01,3.463934e+01,7.535636e-01,9.026057e-01,6.127948e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855053790000e+08,2.855054400000e+08,3.816393e+01,7.909729e-01,3.470492e+01,7.542765e-01,9.093643e-01,5.950139e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855054400000e+08,2.855055010000e+08,3.704918e+01,7.793353e-01,3.357377e+01,7.418825e-01,9.061947e-01,6.132962e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855055010000e+08,2.855055620000e+08,3.890164e+01,7.985811e-01,3.486885e+01,7.560560e-01,8.963338e-01,6.257555e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855055620000e+08,2.855056230000e+08,3.888525e+01,7.984128e-01,3.529508e+01,7.606629e-01,9.076728e-01,5.943908e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855056230000e+08,2.855056840000e+08,3.863934e+01,7.958843e-01,3.529508e+01,7.606629e-01,9.134493e-01,5.791589e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855056840000e+08,2.855057450000e+08,3.877049e+01,7.972339e-01,3.529508e+01,7.606629e-01,9.103594e-01,5.874126e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855057450000e+08,2.855058060000e+08,3.793443e+01,7.885910e-01,3.434426e+01,7.503471e-01,9.053587e-01,6.085119e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855058060000e+08,2.855058670000e+08,3.772131e+01,7.863728e-01,3.422951e+01,7.490924e-01,9.074315e-01,6.041992e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855058670000e+08,2.855059280000e+08,3.731147e+01,7.820892e-01,3.344262e+01,7.404321e-01,8.963093e-01,6.390174e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855059280000e+08,2.855059890000e+08,3.840984e+01,7.935171e-01,3.500000e+01,7.574764e-01,9.112249e-01,5.875871e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855059890000e+08,2.855060500000e+08,3.778688e+01,7.870560e-01,3.459016e+01,7.530285e-01,9.154013e-01,5.796318e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855060500000e+08,2.855061110000e+08,3.847541e+01,7.941942e-01,3.468853e+01,7.540984e-01,9.015765e-01,6.148855e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855061110000e+08,2.855061720000e+08,3.831147e+01,7.925005e-01,3.465574e+01,7.537419e-01,9.045785e-01,6.077387e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855061720000e+08,2.855062330000e+08,3.722951e+01,7.812297e-01,3.352459e+01,7.413390e-01,9.004844e-01,6.281670e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855062330000e+08,2.855062940000e+08,3.900000e+01,7.995901e-01,3.509836e+01,7.585400e-01,8.999580e-01,6.151842e-03,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855063190000e+08,2.855063800000e+08,3.703279e+01,7.791629e-01,3.363934e+01,7.426067e-01,9.083666e-01,6.070150e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855063800000e+08,2.855064410000e+08,3.790164e+01,7.882501e-01,3.409836e+01,7.476560e-01,8.996540e-01,6.248761e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855064410000e+08,2.855065020000e+08,3.931147e+01,8.027767e-01,3.540984e+01,7.618983e-01,9.007506e-01,6.105786e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855065020000e+08,2.855065630000e+08,3.803279e+01,7.896128e-01,3.427869e+01,7.496304e-01,9.012931e-01,6.192454e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855065630000e+08,2.855066240000e+08,3.831147e+01,7.925005e-01,3.488525e+01,7.562336e-01,9.105691e-01,5.902973e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855066240000e+08,2.855066850000e+08,3.729508e+01,7.819174e-01,3.350820e+01,7.411577e-01,8.984615e-01,6.332488e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855066850000e+08,2.855067460000e+08,3.742623e+01,7.832910e-01,3.386885e+01,7.451357e-01,9.049496e-01,6.138132e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855067460000e+08,2.855068070000e+08,3.814754e+01,7.908031e-01,3.491803e+01,7.565889e-01,9.153416e-01,5.770699e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855068070000e+08,2.855068680000e+08,3.798361e+01,7.891021e-01,3.444262e+01,7.514207e-01,9.067760e-01,6.040193e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855068680000e+08,2.855069290000e+08,3.783607e+01,7.875680e-01,3.437705e+01,7.507051e-01,9.085789e-01,5.999108e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855069290000e+08,2.855069900000e+08,3.854099e+01,7.948707e-01,3.536066e+01,7.613691e-01,9.174819e-01,5.674754e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855069900000e+08,2.855070510000e+08,3.740984e+01,7.831194e-01,3.336066e+01,7.395241e-01,8.917616e-01,6.503651e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855070510000e+08,2.855071120000e+08,3.895082e+01,7.990858e-01,3.542623e+01,7.620747e-01,9.095118e-01,5.885412e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855071120000e+08,2.855071730000e+08,3.726229e+01,7.815737e-01,3.400000e+01,7.465769e-01,9.124505e-01,5.928322e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855071730000e+08,2.855072340000e+08,3.763934e+01,7.855179e-01,3.418033e+01,7.485541e-01,9.081010e-01,6.028878e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855072340000e+08,2.855072950000e+08,3.903279e+01,7.999260e-01,3.514754e+01,7.590713e-01,9.004620e-01,6.135466e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855072950000e+08,2.855073560000e+08,3.701639e+01,7.789904e-01,3.357377e+01,7.418825e-01,9.069973e-01,6.112076e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855073560000e+08,2.855074170000e+08,3.824590e+01,7.918220e-01,3.459016e+01,7.530285e-01,9.044149e-01,6.087257e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855074170000e+08,2.855074780000e+08,3.891803e+01,7.987493e-01,3.493443e+01,7.567664e-01,8.976411e-01,6.221194e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855074780000e+08,2.855075390000e+08,3.786885e+01,7.879092e-01,3.442623e+01,7.512419e-01,9.090909e-01,5.981378e-03,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855075720000e+08,2.855076330000e+08,3.663934e+01,7.750129e-01,3.306557e+01,7.362463e-01,9.024609e-01,6.275739e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855076330000e+08,2.855076940000e+08,3.901639e+01,7.997581e-01,3.500000e+01,7.574764e-01,8.970588e-01,6.228974e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855076940000e+08,2.855077550000e+08,3.845901e+01,7.940250e-01,3.460656e+01,7.532069e-01,8.998295e-01,6.198491e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855077550000e+08,2.855078160000e+08,3.714754e+01,7.803692e-01,3.375410e+01,7.438722e-01,9.086496e-01,6.052342e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855078160000e+08,2.855078770000e+08,3.683607e+01,7.770907e-01,3.363934e+01,7.426067e-01,9.132176e-01,5.938837e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855078770000e+08,2.855079380000e+08,3.673771e+01,7.760525e-01,3.304918e+01,7.360637e-01,8.995984e-01,6.348537e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855079380000e+08,2.855079990000e+08,3.836066e+01,7.930090e-01,3.462295e+01,7.533852e-01,9.025641e-01,6.130425e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855079990000e+08,2.855080600000e+08,3.827869e+01,7.921613e-01,3.467213e+01,7.539201e-01,9.057816e-01,6.045556e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855080600000e+08,2.855081210000e+08,3.893443e+01,7.989175e-01,3.545901e+01,7.624273e-01,9.107369e-01,5.850604e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855081210000e+08,2.855081820000e+08,3.839344e+01,7.933478e-01,3.491803e+01,7.565889e-01,9.094791e-01,5.928944e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855081820000e+08,2.855082430000e+08,3.893443e+01,7.989175e-01,3.496721e+01,7.571216e-01,8.981053e-01,6.207371e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855082430000e+08,2.855083040000e+08,3.773771e+01,7.865436e-01,3.413115e+01,7.480153e-01,9.044309e-01,6.127647e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855083040000e+08,2.855083650000e+08,3.672131e+01,7.758793e-01,3.319672e+01,7.377049e-01,9.040179e-01,6.223858e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855083650000e+08,2.855084260000e+08,3.654099e+01,7.739719e-01,3.290164e+01,7.344189e-01,9.004038e-01,6.342858e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855084260000e+08,2.855084870000e+08,3.672131e+01,7.758793e-01,3.263934e+01,7.314857e-01,8.888393e-01,6.641455e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855084870000e+08,2.855085480000e+08,3.675410e+01,7.762256e-01,3.324590e+01,7.382511e-01,9.045495e-01,6.205651e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855085480000e+08,2.855086090000e+08,3.665574e+01,7.751862e-01,3.318033e+01,7.375227e-01,9.051878e-01,6.195344e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855086090000e+08,2.855086700000e+08,3.750820e+01,7.841482e-01,3.378688e+01,7.442334e-01,9.007867e-01,6.249826e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855086700000e+08,2.855087310000e+08,3.690164e+01,7.777821e-01,3.314754e+01,7.371583e-01,8.982674e-01,6.371549e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
