#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.854997640199e+08,2.855009829986e+08,1.218978744507e+03,47562,47530,42956,32,32,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23330400002,0,0,0
3,2.855009870277e+08,2.855022169654e+08,1.229937699974e+03,47513,47479,42930,34,34,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23330400003,0,0,0
4,2.855022210648e+08,2.855034539994e+08,1.232934611082e+03,47513,47483,43048,30,30,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.750403e+00,23330400004,0,0,0
5,2.855034580257e+08,2.855038009770e+08,3.429513592124e+02,12966,12957,11447,9,9,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23330400005,0,0,0
7,2.855038270194e+08,2.855050699832e+08,1.242963810623e+03,47487,47455,42938,32,32,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994375e+00,23330400007,0,0,0
8,2.855050740262e+08,2.855063149811e+08,1.240954864204e+03,47468,47431,42967,37,37,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23330400008,0,0,0
9,2.855063190232e+08,2.855075679906e+08,1.248967319965e+03,47483,47453,42959,30,30,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.854400e+00,23330400009,0,0,0
10,2.855075720444e+08,2.855088329385e+08,1.260894084036e+03,47442,47408,42778,34,34,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.883517e+00,23330400010,0,0,0
11,2.855088380172e+08,2.855100979875e+08,1.259970351577e+03,47481,47442,42644,39,39,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.605872e+00,23330400011,0,0,0
12,2.855101020417e+08,2.855113759791e+08,1.273937312245e+03,47446,47409,42607,37,37,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.429018e+00,23330400012,0,0,0
13,2.855113803094e+08,2.855126509174e+08,1.270608050823e+03,47448,47413,42697,35,35,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.537735e+00,23330400013,0,0,0
14,2.855126550224e+08,2.855139409612e+08,1.285938868940e+03,47399,47368,42629,31,31,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.167049e-01,23330400014,0,0,0
15,2.855139450287e+08,2.855152339737e+08,1.288944957912e+03,47404,47372,42495,32,32,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.427132e+00,23330400015,0,0,0
16,2.855152380088e+08,2.855165119094e+08,1.273900582552e+03,47452,47422,42649,30,30,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.639219e+00,23330400016,0,0,0
17,2.855165160088e+08,2.855178049914e+08,1.288982571244e+03,47391,47359,42548,32,32,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.073644e+00,23330400017,0,0,0
18,2.855178090148e+08,2.855191089961e+08,1.299981332362e+03,47386,47348,42414,38,38,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.035358e-01,23330400018,0,0,0
19,2.855191130603e+08,2.855204089539e+08,1.295893574476e+03,47409,47363,42462,46,46,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.533539e-01,23330400019,0,0,0
20,2.855204130304e+08,2.855217269777e+08,1.313947310030e+03,47355,47320,42417,35,35,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.919391e+00,23330400020,0,0,0
21,2.855217310189e+08,2.855230419564e+08,1.310937474132e+03,47373,47333,42314,40,40,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.362801e-01,23330400021,0,0,0
22,2.855230460269e+08,2.855243519701e+08,1.305943246126e+03,47373,47341,42496,32,32,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.553175e+00,23330400022,0,0,0
23,2.855243560852e+08,2.855256699979e+08,1.313912664354e+03,47352,47318,42548,34,34,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23330400023,0,0,0
24,2.855256740190e+08,2.855269809887e+08,1.306969755948e+03,47355,47314,42318,41,41,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23330400024,0,0,0
25,2.855269850132e+08,2.855282969578e+08,1.311944620311e+03,47357,47307,42435,50,50,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23330400025,0,0,0
26,2.855283010207e+08,2.855295989825e+08,1.297961789846e+03,47398,47364,42457,34,34,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23330400026,0,0,0
27,2.855296030223e+08,2.855309059393e+08,1.302917014718e+03,47380,47345,42443,35,35,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23330400027,0,0,0
28,2.855309100665e+08,2.855322039871e+08,1.293920617402e+03,47406,47368,42310,38,38,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23330400028,0,0,0
29,2.855322080582e+08,2.855335049981e+08,1.296939986348e+03,47391,47348,42484,43,43,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.935285e+00,23330400029,0,0,0
30,2.855335090447e+08,2.855348019882e+08,1.292943449378e+03,47407,47365,42525,42,42,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23330400030,0,0,0
31,2.855348061215e+08,2.855361059222e+08,1.299800608337e+03,47397,47353,42221,44,44,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23330400031,0,0,0
32,2.855361100213e+08,2.855374099773e+08,1.299955970943e+03,47361,47324,42103,37,37,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.881631e+00,23330400032,0,0,0
33,2.855374140609e+08,2.855386999969e+08,1.285936035454e+03,47409,47364,42448,45,45,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.673656e+00,23330400033,0,0,0
34,2.855387040148e+08,2.855399989991e+08,1.294984212518e+03,47407,47375,42382,32,32,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.225306e+00,23330400034,0,0,0
35,2.855400030354e+08,2.855412819974e+08,1.278961961210e+03,47400,47364,42146,36,36,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.515627e-01,23330400035,0,0,0
36,2.855412871124e+08,2.855425629862e+08,1.275873792470e+03,47448,47409,42435,39,39,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.151136e-01,23330400036,0,0,0
37,2.855425670103e+08,2.855438619990e+08,1.294988730907e+03,47382,47345,42252,37,37,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.523148e+00,23330400037,0,0,0
38,2.855438660166e+08,2.855451559185e+08,1.289901919603e+03,47398,47364,42454,34,34,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.985285e+00,23330400038,0,0,0
39,2.855451600549e+08,2.855464479964e+08,1.287941497982e+03,47407,47367,42344,40,40,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.775009e-02,23330400039,0,0,0
40,2.855464520219e+08,2.855477459966e+08,1.293974709749e+03,47384,47347,42277,37,37,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.243246e-01,23330400040,0,0,0
41,2.855477500100e+08,2.855490499868e+08,1.299976846635e+03,47399,47357,42126,42,42,0,1,e,L,2016,1,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.842425e-01,23330400041,0,0,0
