#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853285000000e+08,2.000000e+01,7.000000e+00,9.200000e+02,23330400002
2.855007000000e+08,1.600000e+01,5.000000e+00,9.290000e+02,23330400003
2.855019000000e+08,1.700000e+01,5.000000e+00,9.290000e+02,23330400004
2.855034000000e+08,1.700000e+01,5.000000e+00,9.290000e+02,23330400005
2.855037000000e+08,1.800000e+01,6.000000e+00,9.290000e+02,23330400007
2.855049000000e+08,1.600000e+01,5.000000e+00,9.290000e+02,23330400008
2.855061000000e+08,1.200000e+01,4.000000e+00,9.290000e+02,23330400009
2.855073000000e+08,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855088000000e+08,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855100000000e+08,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855112000000e+08,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855124000000e+08,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855139000000e+08,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855151000000e+08,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855163000000e+08,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855175000000e+08,1.000000e+01,3.000000e+00,9.270000e+02,23330400018
2.855190000000e+08,1.000000e+01,2.000000e+00,9.270000e+02,23330400019
2.855202000000e+08,1.000000e+01,2.000000e+00,9.270000e+02,23330400020
2.855217000000e+08,1.000000e+01,1.000000e+00,9.270000e+02,23330400021
2.855229000000e+08,1.000000e+01,0.000000e+00,9.270000e+02,23330400022
2.855241000000e+08,9.000000e+00,0.000000e+00,9.270000e+02,23330400023
2.855256000000e+08,1.000000e+01,0.000000e+00,9.270000e+02,23330400024
2.855268000000e+08,1.500000e+01,1.000000e+00,9.270000e+02,23330400025
2.855280000000e+08,1.600000e+01,1.000000e+00,9.280000e+02,23330400026
2.855295000000e+08,1.700000e+01,1.000000e+00,9.290000e+02,23330400027
2.855307000000e+08,1.800000e+01,2.000000e+00,9.290000e+02,23330400028
2.855319000000e+08,1.800000e+01,3.000000e+00,9.290000e+02,23330400029
2.855334000000e+08,1.800000e+01,2.000000e+00,9.290000e+02,23330400030
2.855346000000e+08,1.800000e+01,2.000000e+00,9.300000e+02,23330400031
2.855358000000e+08,1.800000e+01,2.000000e+00,9.300000e+02,23330400032
2.855373000000e+08,1.800000e+01,3.000000e+00,9.300000e+02,23330400033
2.855385000000e+08,1.900000e+01,2.000000e+00,9.300000e+02,23330400034
2.855397000000e+08,1.800000e+01,2.000000e+00,9.300000e+02,23330400035
2.855412000000e+08,1.900000e+01,1.000000e+00,9.300000e+02,23330400036
2.855424000000e+08,1.700000e+01,3.000000e+00,9.300000e+02,23330400037
2.855436000000e+08,1.700000e+01,2.000000e+00,9.300000e+02,23330400038
2.855451000000e+08,1.600000e+01,1.000000e+00,9.290000e+02,23330400039
2.855463000000e+08,1.500000e+01,1.000000e+00,9.290000e+02,23330400040
2.855475000000e+08,1.300000e+01,1.000000e+00,9.290000e+02,23330400041
