#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113832000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113844000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300002
3.113844000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113856000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113868000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113880000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400006
3.113880000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400007
3.113892000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113892000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113916000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400010
3.113916000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400011
3.113928000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400012
3.113940000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400013
3.113940000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400014
3.113952000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400015
3.113952000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400016
3.113964000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400017
3.113976000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400018
3.113988000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400019
3.114000000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12360400020
3.114012000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12360400021
3.114012000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12360400022
3.114024000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400023
3.114036000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400024
3.114048000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400025
3.114048000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400026
3.114060000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400027
3.114072000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400028
3.114072000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400029
3.114084000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400030
3.114108000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12360400031
3.114120000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12360400032
3.114120000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12360400033
3.114132000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12360400034
3.114132000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12360400035
3.114156000000e+08,2.250000e+01,0.000000e+00,1.004000e+03,12360400036
3.114168000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12360400037
3.114180000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400038
3.114192000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400039
3.114192000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400040
3.114204000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400041
3.114216000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400042
3.114228000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12360400043
3.114240000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400044
3.114240000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400045
3.114264000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400046
3.114264000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12360400047
3.114276000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400048
3.114276000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400049
3.114300000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400050
3.114300000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400051
3.114312000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400052
3.114312000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400053
3.114324000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12360400054
3.114336000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400055
3.114348000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400056
3.114360000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400057
3.114360000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400058
3.114372000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400059
3.114384000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400060
3.114396000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400061
3.114408000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400063
3.114420000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12360400064
3.114432000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360400067
3.114444000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360400068
3.114456000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360400069
3.114456000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360400070
3.114468000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360400071
3.114480000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360400072
3.114492000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400073
3.114504000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400074
3.114504000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400075
3.114504000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400076
3.114516000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400077
3.114528000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400078
3.114540000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400079
3.114540000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400080
3.114540000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400081
3.114552000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400082
3.114552000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400083
3.114564000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400085
3.114576000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400086
3.114588000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360400087
3.114600000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400088
3.114612000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400089
3.114624000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400090
3.114636000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400091
3.114648000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400092
3.114660000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400093
3.114672000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400095
3.114684000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400001
3.114696000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400002
3.114696000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114708000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400004
3.114708000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114720000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.114720000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.114720000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500008
3.114732000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500009
3.114744000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500010
3.114744000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500011
3.114744000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500013
3.114744000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500014
3.114756000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114768000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500018
3.114768000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114780000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500020
3.114780000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500021
3.114792000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500023
3.114804000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500024
3.114816000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500027
3.114816000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500028
3.114828000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500029
3.114840000000e+08,2.270000e+01,0.000000e+00,1.002000e+03,12360500030
3.114852000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500031
3.114864000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500032
3.114876000000e+08,2.270000e+01,0.000000e+00,1.002000e+03,12360500033
3.114888000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360500034
3.114900000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360500035
3.114900000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360500036
3.114924000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500037
3.114936000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360500038
3.114948000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500039
3.114948000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500041
3.114948000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360500042
3.114960000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500043
3.114960000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500045
3.114972000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500046
3.114984000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500047
3.114996000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500048
3.114996000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500049
3.115008000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500050
3.115020000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500051
3.115020000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500052
3.115044000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500054
3.115044000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500055
3.115044000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500056
3.115056000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500057
3.115068000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500058
3.115080000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12360500059
3.115080000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12360500060
3.115080000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12360500061
3.115092000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500062
3.115092000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500063
3.115104000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500064
3.115116000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500065
3.115116000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500067
3.115140000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500068
3.115140000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500069
3.115152000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500071
3.115152000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500072
3.115152000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500073
3.115152000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500074
3.115164000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500075
3.115176000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500077
3.115176000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115188000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115200000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115212000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500081
3.115212000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115224000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115236000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115260000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360500087
3.115260000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360500088
3.115284000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360500090
3.115284000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360500091
3.115308000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360500092
3.115320000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360500093
3.115332000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360500094
3.115344000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360500095
3.115356000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360500096
3.115380000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360500097
3.115380000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360500098
3.115392000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360500099
3.115404000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360500100
3.115404000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360500101
3.115404000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360500103
3.115428000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500104
3.115440000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500106
3.115452000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500107
3.115464000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500108
3.115476000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500109
3.115476000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500110
3.115476000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500111
3.115476000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500112
