#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.113834900155e+08,3.113850389719e+08,1.548956418037e+03,46882,40745,24625,6137,6137,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300001,0,0,0
2,3.113850420722e+08,3.113855769922e+08,5.349199581146e+02,16161,14027,8106,2134,2134,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300002,0,0,0
3,3.113855870307e+08,3.113864269616e+08,8.399309204817e+02,25443,22112,13233,3331,3331,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300003,0,0,0
4,3.113864370080e+08,3.113876379344e+08,1.200926399767e+03,36222,31449,18700,4773,4773,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400004,0,0,0
5,3.113876480694e+08,3.113884129820e+08,7.649126105309e+02,22969,19966,11818,3003,3003,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990861e+00,12360400005,0,0,0
6,3.113884230365e+08,3.113889749847e+08,5.519482290745e+02,16467,14338,7500,2129,2129,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400006,0,0,0
7,3.113889850433e+08,3.113892569897e+08,2.719464786649e+02,8263,7267,3972,996,996,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400007,0,0,0
8,3.113892670164e+08,3.113902849917e+08,1.017975280166e+03,30640,26693,15779,3947,3947,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400008,0,0,0
9,3.113902950256e+08,3.113918419628e+08,1.546937215805e+03,46775,40755,24094,6020,6020,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400009,0,0,0
10,3.113918510290e+08,3.113921469760e+08,2.959469196796e+02,9149,7993,4316,1156,1156,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.178451e+00,12360400010,0,0,0
11,3.113921570566e+08,3.113937159250e+08,1.558868418932e+03,46855,40864,24292,5991,5991,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.154487e+00,12360400011,0,0,0
12,3.113937190553e+08,3.113944929597e+08,7.739043918252e+02,23277,20344,12226,2933,2933,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.787097e+00,12360400012,0,0,0
13,3.113945030057e+08,3.113951719405e+08,6.689347719550e+02,19851,17241,9794,2610,2610,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.962682e+00,12360400013,0,0,0
14,3.113951820050e+08,3.113961949819e+08,1.012976912856e+03,30539,26609,15937,3930,3930,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.647930e+00,12360400014,0,0,0
15,3.113962040498e+08,3.113963429906e+08,1.389407648444e+02,4217,3678,1854,539,539,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400015,0,0,0
16,3.113963530716e+08,3.113967279553e+08,3.748837078810e+02,11380,9919,5739,1461,1461,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400016,0,0,0
17,3.113967380013e+08,3.113982949184e+08,1.556917135835e+03,46869,40922,24233,5947,5947,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999360e+00,12360400017,0,0,0
18,3.113982980541e+08,3.113997519870e+08,1.453932869256e+03,43775,38171,23021,5604,5604,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995190e+00,12360400018,0,0,0
19,3.113997620239e+08,3.114010129988e+08,1.250974893510e+03,37475,32803,19615,4672,4672,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400019,0,0,0
20,3.114010230078e+08,3.114013329936e+08,3.099858307838e+02,9182,7991,4497,1191,1191,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400020,0,0,0
21,3.114013430037e+08,3.114022989866e+08,9.559828842878e+02,28660,25026,15028,3634,3634,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992685e+00,12360400021,0,0,0
22,3.114023093599e+08,3.114030659880e+08,7.566281090975e+02,22580,19680,11695,2900,2900,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400022,0,0,0
23,3.114030760383e+08,3.114043019862e+08,1.225947968781e+03,36504,31870,18814,4634,4634,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988592e+00,12360400023,0,0,0
24,3.114043120673e+08,3.114054249597e+08,1.112892377138e+03,33097,28965,16807,4132,4132,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999102e+00,12360400024,0,0,0
25,3.114054340048e+08,3.114059019899e+08,4.679851438999e+02,13801,12009,6981,1792,1792,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400025,0,0,0
26,3.114059120555e+08,3.114070899869e+08,1.177931414247e+03,35211,30731,18131,4480,4480,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400026,0,0,0
27,3.114071000173e+08,3.114078029552e+08,7.029379070401e+02,21068,18442,11000,2626,2626,0,2,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400027,0,0,0
28,3.114078131734e+08,3.114083389687e+08,5.257952951193e+02,15900,13883,8278,2017,2017,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400028,0,0,0
29,3.114083490102e+08,3.114095959999e+08,1.246989641845e+03,37080,32445,19559,4635,4635,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400029,0,0,0
30,3.114096050307e+08,3.114111879550e+08,1.582924237549e+03,46829,40761,25344,6068,6068,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400030,0,0,0
31,3.114111910111e+08,3.114127729959e+08,1.581984815955e+03,46815,41098,25156,5717,5717,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991155e+00,12360400031,0,0,0
32,3.114127760512e+08,3.114129909609e+08,2.149097173214e+02,6448,5642,3162,806,806,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400032,0,0,0
33,3.114130010330e+08,3.114140409767e+08,1.039943772495e+03,30614,26869,16175,3745,3745,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993276e+00,12360400033,0,0,0
34,3.114140510109e+08,3.114142309682e+08,1.799573237300e+02,5198,4542,2374,656,656,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961326e+00,12360400034,0,0,0
35,3.114142410095e+08,3.114158199994e+08,1.578989850402e+03,46825,40945,24586,5880,5880,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.641139e+00,12360400035,0,0,0
36,3.114158230222e+08,3.114173929646e+08,1.569942365229e+03,46849,40988,25007,5861,5861,0,2,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995545e+00,12360400036,0,0,0
37,3.114173960356e+08,3.114181209764e+08,7.249408058524e+02,21431,18757,11477,2674,2674,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400037,0,0,0
38,3.114181300095e+08,3.114197058796e+08,1.575870091736e+03,46813,40876,24410,5937,5937,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995563e+00,12360400038,0,0,0
39,3.114197090047e+08,3.114201619905e+08,4.529858391881e+02,13359,11723,6878,1636,1636,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400039,0,0,0
40,3.114201710426e+08,3.114208889239e+08,7.178812468052e+02,21499,18797,11227,2702,2702,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400040,0,0,0
41,3.114208990379e+08,3.114223789648e+08,1.479926885784e+03,43646,38178,23584,5468,5468,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400041,0,0,0
42,3.114223890010e+08,3.114236129205e+08,1.223919574142e+03,36374,31968,19498,4406,4406,0,2,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994286e+00,12360400042,0,0,0
43,3.114236230379e+08,3.114243669324e+08,7.438944334984e+02,21915,19267,11906,2648,2648,0,2,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400043,0,0,0
44,3.114243760267e+08,3.114250239658e+08,6.479390597939e+02,19332,16947,9745,2385,2385,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400044,0,0,0
45,3.114250340034e+08,3.114265019486e+08,1.467945229292e+03,43519,38160,23534,5359,5359,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400045,0,0,0
46,3.114265120799e+08,3.114276049504e+08,1.092870485365e+03,32562,28468,17333,4094,4094,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400046,0,0,0
47,3.114276150439e+08,3.114277789579e+08,1.639140684605e+02,4899,4294,2424,605,605,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400047,0,0,0
48,3.114277890182e+08,3.114285939862e+08,8.049679898024e+02,23801,20848,12463,2953,2953,0,2,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400048,0,0,0
49,3.114286040272e+08,3.114300929977e+08,1.488970488667e+03,44327,38793,23617,5534,5534,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400049,0,0,0
50,3.114301030007e+08,3.114310779996e+08,9.749989176989e+02,29226,25610,15766,3616,3616,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400050,0,0,0
51,3.114310880456e+08,3.114318759673e+08,7.879216911793e+02,23745,20862,12566,2883,2883,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400051,0,0,0
52,3.114318851476e+08,3.114320109164e+08,1.257688052654e+02,3777,3292,1911,485,485,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400052,0,0,0
53,3.114320200263e+08,3.114327949963e+08,7.749699441791e+02,23185,20319,12298,2866,2866,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400053,0,0,0
54,3.114328050281e+08,3.114343679970e+08,1.562968816638e+03,46859,41108,25076,5751,5751,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995524e+00,12360400054,0,0,0
55,3.114343710007e+08,3.114359359471e+08,1.564946404815e+03,46862,41057,24929,5805,5805,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400055,0,0,0
56,3.114359390123e+08,3.114360509727e+08,1.119603796005e+02,3374,2944,1676,430,430,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400056,0,0,0
57,3.114360610431e+08,3.114367129909e+08,6.519478080869e+02,19285,16856,10175,2429,2429,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400057,0,0,0
58,3.114367230398e+08,3.114375239556e+08,8.009158452153e+02,24165,21113,12678,3052,3052,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400058,0,0,0
59,3.114375340327e+08,3.114388699456e+08,1.335912931383e+03,39814,34794,20634,5020,5020,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400059,0,0,0
60,3.114388800150e+08,3.114401949078e+08,1.314892781556e+03,39110,34195,20849,4915,4915,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400060,0,0,0
61,3.114402050354e+08,3.114408059965e+08,6.009610737562e+02,17738,15532,9192,2206,2206,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400061,0,0,0
63,3.114408330661e+08,3.114424109687e+08,1.577902538955e+03,46815,40892,25018,5923,5923,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991135e+00,12360400063,0,0,0
64,3.114424140089e+08,3.114439848769e+08,1.570867983937e+03,46838,40900,24687,5938,5938,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.300887e+00,12360400064,0,0,0
67,3.114440980198e+08,3.114444819941e+08,3.839743842483e+02,11368,9946,5917,1422,1422,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400067,0,0,0
68,3.114444920239e+08,3.114460589800e+08,1.566956054568e+03,46835,40906,24877,5929,5929,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.750004e+00,12360400068,0,0,0
69,3.114460620211e+08,3.114466259177e+08,5.638966466784e+02,16657,14586,8376,2071,2071,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.785841e+00,12360400069,0,0,0
70,3.114466360606e+08,3.114471479989e+08,5.119382802248e+02,15160,13224,7595,1936,1936,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.822613e+00,12360400070,0,0,0
71,3.114471580391e+08,3.114487459948e+08,1.587955708206e+03,46806,40873,24834,5933,5933,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400071,0,0,0
72,3.114487490618e+08,3.114492129774e+08,4.639155088067e+02,13533,11907,6683,1626,1626,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400072,0,0,0
73,3.114492230437e+08,3.114508179182e+08,1.594874448895e+03,46807,40842,24802,5965,5965,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400073,0,0,0
74,3.114508210209e+08,3.114513549956e+08,5.339747169018e+02,16003,13961,8389,2042,2042,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986916e+00,12360400074,0,0,0
75,3.114513650045e+08,3.114515999956e+08,2.349911483526e+02,6784,5942,3282,842,842,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400075,0,0,0
76,3.114516100153e+08,3.114524099586e+08,7.999432280660e+02,23429,20517,12220,2912,2912,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991261e+00,12360400076,0,0,0
77,3.114524200482e+08,3.114532089769e+08,7.889287829399e+02,23520,20594,12159,2926,2926,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991138e+00,12360400077,0,0,0
78,3.114532180764e+08,3.114540609772e+08,8.429008265138e+02,24913,21715,12781,3198,3198,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400078,0,0,0
79,3.114540710533e+08,3.114545259474e+08,4.548941050768e+02,13389,11705,6921,1684,1684,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400079,0,0,0
80,3.114545360830e+08,3.114551049977e+08,5.689146475196e+02,16749,14637,8578,2112,2112,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400080,0,0,0
81,3.114551150022e+08,3.114561549505e+08,1.039948333025e+03,30630,26750,15959,3880,3880,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.778098e+00,12360400081,0,0,0
82,3.114561650094e+08,3.114563269777e+08,1.619682431817e+02,4785,4181,2306,604,604,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400082,0,0,0
83,3.114563370168e+08,3.114565259834e+08,1.889666324258e+02,5704,5018,2749,686,686,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400083,0,0,0
85,3.114565490102e+08,3.114581219544e+08,1.572944260001e+03,46836,40886,24908,5950,5950,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.452985e+00,12360400085,0,0,0
86,3.114581250717e+08,3.114590999783e+08,9.749065981507e+02,29190,25487,15214,3703,3703,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.792008e+00,12360400086,0,0,0
87,3.114591100276e+08,3.114606869987e+08,1.576971108019e+03,46818,40833,24787,5985,5985,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400087,0,0,0
88,3.114606900335e+08,3.114622569605e+08,1.566926994979e+03,46839,40949,24640,5890,5890,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400088,0,0,0
89,3.114622600510e+08,3.114631019288e+08,8.418777492642e+02,24958,21807,12740,3151,3151,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400089,0,0,0
90,3.114631110105e+08,3.114643559840e+08,1.244973521948e+03,37046,32408,19681,4638,4638,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994384e+00,12360400090,0,0,0
91,3.114643660542e+08,3.114651839962e+08,8.179419769049e+02,24727,21709,12870,3018,3018,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991452e+00,12360400091,0,0,0
92,3.114651930500e+08,3.114662298461e+08,1.036796037674e+03,30950,26994,15669,3956,3956,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993256e+00,12360400092,0,0,0
93,3.114662400774e+08,3.114678149815e+08,1.574904037654e+03,46825,41029,24601,5796,5796,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995559e+00,12360400093,0,0,0
95,3.114678570162e+08,3.114689569995e+08,1.099983206868e+03,32911,28812,17082,4099,4099,0,1,e,C,2016,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993642e+00,12360400095,0,0,0
1,3.114689670015e+08,3.114696409980e+08,6.739965371490e+02,20351,17710,10327,2641,2641,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400001,0,0,0
2,3.114696510172e+08,3.114702299354e+08,5.789182054996e+02,17442,15226,8639,2216,2216,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400002,0,0,0
3,3.114702400252e+08,3.114710589626e+08,8.189374459982e+02,24599,21520,12559,3079,3079,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360400003,0,0,0
4,3.114710690210e+08,3.114716029475e+08,5.339264619350e+02,16030,14051,8084,1979,1979,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986916e+00,12360400004,0,0,0
5,3.114716130282e+08,3.114728059976e+08,1.192969428360e+03,35939,31398,18694,4541,4541,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.484087e+00,12360400005,0,0,0
6,3.114728160319e+08,3.114729559891e+08,1.399571253657e+02,4185,3665,2046,520,520,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500006,0,0,0
7,3.114729650126e+08,3.114731599845e+08,1.949719480872e+02,5831,5080,2706,751,751,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.892857e+00,12360500007,0,0,0
8,3.114731700394e+08,3.114737089944e+08,5.389549111724e+02,16272,14194,8038,2078,2078,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500008,0,0,0
9,3.114737190125e+08,3.114744089926e+08,6.899800809026e+02,20992,18281,10764,2711,2711,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.736614e+00,12360500009,0,0,0
10,3.114744180221e+08,3.114746429879e+08,2.249658230543e+02,6942,6099,3329,843,843,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500010,0,0,0
11,3.114746530481e+08,3.114747619550e+08,1.089069387913e+02,3292,2848,1574,444,444,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500011,0,0,0
