#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113834900000e+08,3.113835510000e+08,2.718033e+01,6.675172e-01,1.667213e+01,5.227941e-01,6.133896e-01,1.195949e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113835510000e+08,3.113836120000e+08,2.554098e+01,6.470739e-01,1.567213e+01,5.068730e-01,6.136072e-01,1.233605e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113836120000e+08,3.113836730000e+08,2.570492e+01,6.491472e-01,1.539344e+01,5.023460e-01,5.988520e-01,1.237767e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113836730000e+08,3.113837340000e+08,2.752459e+01,6.717312e-01,1.678688e+01,5.245901e-01,6.098868e-01,1.190405e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113837340000e+08,3.113837950000e+08,2.508197e+01,6.412330e-01,1.496721e+01,4.953424e-01,5.967320e-01,1.254125e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113837950000e+08,3.113838560000e+08,2.711475e+01,6.667114e-01,1.670492e+01,5.233079e-01,6.160823e-01,1.195833e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113838560000e+08,3.113839170000e+08,2.724590e+01,6.683219e-01,1.632787e+01,5.173683e-01,5.992780e-01,1.202044e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113839170000e+08,3.113839780000e+08,2.660656e+01,6.604339e-01,1.632787e+01,5.173683e-01,6.136784e-01,1.208609e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113839780000e+08,3.113840390000e+08,2.600000e+01,6.528625e-01,1.542623e+01,5.028807e-01,5.933165e-01,1.233445e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113840390000e+08,3.113841000000e+08,2.636065e+01,6.573750e-01,1.636065e+01,5.178875e-01,6.206468e-01,1.210044e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113841000000e+08,3.113841610000e+08,2.590164e+01,6.516265e-01,1.555738e+01,5.050138e-01,6.006329e-01,1.232146e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113841610000e+08,3.113842220000e+08,2.654098e+01,6.596196e-01,1.672131e+01,5.235646e-01,6.300185e-01,1.199895e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113842220000e+08,3.113842830000e+08,2.793443e+01,6.767136e-01,1.632787e+01,5.173683e-01,5.845070e-01,1.193828e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113842830000e+08,3.113843440000e+08,2.578688e+01,6.501814e-01,1.508197e+01,4.972377e-01,5.848697e-01,1.242389e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113843440000e+08,3.113844050000e+08,2.654098e+01,6.596196e-01,1.611475e+01,5.139808e-01,6.071649e-01,1.213766e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113844050000e+08,3.113844660000e+08,2.600000e+01,6.528625e-01,1.593443e+01,5.110970e-01,6.128625e-01,1.223102e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113844660000e+08,3.113845270000e+08,2.616393e+01,6.549175e-01,1.618033e+01,5.150255e-01,6.184211e-01,1.215956e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113845270000e+08,3.113845880000e+08,2.632787e+01,6.569660e-01,1.547541e+01,5.036817e-01,5.877958e-01,1.228278e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113845880000e+08,3.113846490000e+08,2.534426e+01,6.445771e-01,1.537705e+01,5.020785e-01,6.067271e-01,1.242336e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113846490000e+08,3.113847100000e+08,2.616393e+01,6.549175e-01,1.606557e+01,5.131959e-01,6.140351e-01,1.218580e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113847100000e+08,3.113847710000e+08,2.701639e+01,6.655011e-01,1.649180e+01,5.199590e-01,6.104369e-01,1.201242e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113847710000e+08,3.113848320000e+08,2.727869e+01,6.687239e-01,1.600000e+01,5.121475e-01,5.865384e-01,1.207228e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113848320000e+08,3.113848930000e+08,2.624590e+01,6.559426e-01,1.598361e+01,5.118851e-01,6.089944e-01,1.219558e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113848930000e+08,3.113849540000e+08,2.565574e+01,6.485260e-01,1.524590e+01,4.999328e-01,5.942492e-01,1.241243e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113849540000e+08,3.113850150000e+08,2.522951e+01,6.431162e-01,1.504918e+01,4.966970e-01,5.964912e-01,1.250573e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300001
3.113850420000e+08,3.113851030000e+08,2.680328e+01,6.628711e-01,1.544262e+01,5.031478e-01,5.761468e-01,1.222125e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300002
3.113851030000e+08,3.113851640000e+08,2.545902e+01,6.460347e-01,1.463934e+01,4.898870e-01,5.750161e-01,1.254413e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300002
3.113851640000e+08,3.113852250000e+08,2.736065e+01,6.697278e-01,1.581967e+01,5.092533e-01,5.781905e-01,1.208831e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300002
3.113852250000e+08,3.113852860000e+08,2.522951e+01,6.431162e-01,1.454098e+01,4.882385e-01,5.763483e-01,1.259586e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300002
3.113852860000e+08,3.113853470000e+08,2.578688e+01,6.501814e-01,1.498361e+01,4.956137e-01,5.810553e-01,1.244007e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300002
3.113853470000e+08,3.113854080000e+08,2.637705e+01,6.575794e-01,1.555738e+01,5.050138e-01,5.898073e-01,1.226227e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300002
3.113854080000e+08,3.113854690000e+08,2.575410e+01,6.497679e-01,1.519672e+01,4.991258e-01,5.900700e-01,1.240848e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300002
3.113854690000e+08,3.113855300000e+08,2.650820e+01,6.592121e-01,1.504918e+01,4.966970e-01,5.677180e-01,1.231955e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300002
3.113855870000e+08,3.113856480000e+08,2.588525e+01,6.514202e-01,1.509836e+01,4.975079e-01,5.832806e-01,1.240708e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113856480000e+08,3.113857090000e+08,2.667213e+01,6.612473e-01,1.591803e+01,5.108340e-01,5.968040e-01,1.216131e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113857090000e+08,3.113857700000e+08,2.616393e+01,6.549175e-01,1.555738e+01,5.050138e-01,5.946115e-01,1.228955e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113857700000e+08,3.113858310000e+08,2.572131e+01,6.493542e-01,1.465574e+01,4.901612e-01,5.697896e-01,1.249932e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113858310000e+08,3.113858920000e+08,2.663935e+01,6.608407e-01,1.596721e+01,5.116225e-01,5.993846e-01,1.215598e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113858920000e+08,3.113859530000e+08,2.647541e+01,6.588043e-01,1.575410e+01,5.081967e-01,5.950465e-01,1.221495e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113859530000e+08,3.113860140000e+08,2.634426e+01,6.571706e-01,1.642623e+01,5.189243e-01,6.235221e-01,1.208614e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113860140000e+08,3.113860750000e+08,2.608197e+01,6.538908e-01,1.554098e+01,5.047477e-01,5.958517e-01,1.230281e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113860750000e+08,3.113861360000e+08,2.629508e+01,6.565568e-01,1.554098e+01,5.047477e-01,5.910224e-01,1.227579e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113861360000e+08,3.113861970000e+08,2.634426e+01,6.571706e-01,1.618033e+01,5.150255e-01,6.141880e-01,1.214313e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113861970000e+08,3.113862580000e+08,2.662295e+01,6.606374e-01,1.613115e+01,5.142422e-01,6.059113e-01,1.212575e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113862580000e+08,3.113863190000e+08,2.552459e+01,6.468662e-01,1.527869e+01,5.004701e-01,5.985870e-01,1.242267e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113863190000e+08,3.113863800000e+08,2.763935e+01,6.731300e-01,1.706557e+01,5.289267e-01,6.174377e-01,1.183638e-02,2.260000e+01,0.000000e+00,1.001000e+03,12360300003
3.113864370000e+08,3.113864980000e+08,2.590164e+01,6.516265e-01,1.532787e+01,5.012749e-01,5.917721e-01,1.236517e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113864980000e+08,3.113865590000e+08,2.565574e+01,6.485260e-01,1.506557e+01,4.969674e-01,5.872204e-01,1.244522e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113865590000e+08,3.113866200000e+08,2.522951e+01,6.431162e-01,1.511475e+01,4.977779e-01,5.990903e-01,1.249252e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113866200000e+08,3.113866810000e+08,2.675410e+01,6.622626e-01,1.655738e+01,5.209917e-01,6.188725e-01,1.202197e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113866810000e+08,3.113867420000e+08,2.618033e+01,6.551226e-01,1.552459e+01,5.044814e-01,5.929868e-01,1.229346e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113867420000e+08,3.113868030000e+08,2.650820e+01,6.592121e-01,1.575410e+01,5.081967e-01,5.943105e-01,1.221093e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113868030000e+08,3.113868640000e+08,2.573771e+01,6.495611e-01,1.518033e+01,4.988565e-01,5.898089e-01,1.241363e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113868640000e+08,3.113869250000e+08,2.665574e+01,6.610441e-01,1.527869e+01,5.004701e-01,5.731857e-01,1.226611e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113869250000e+08,3.113869860000e+08,2.639344e+01,6.577837e-01,1.598361e+01,5.118851e-01,6.055900e-01,1.218009e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113869860000e+08,3.113870470000e+08,2.662295e+01,6.606374e-01,1.578689e+01,5.087253e-01,5.929803e-01,1.219087e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113870470000e+08,3.113871080000e+08,2.550820e+01,6.466585e-01,1.557377e+01,5.052798e-01,6.105399e-01,1.236186e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113871080000e+08,3.113871690000e+08,2.563935e+01,6.483187e-01,1.595082e+01,5.113598e-01,6.221228e-01,1.226013e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113871690000e+08,3.113872300000e+08,2.545902e+01,6.460347e-01,1.503279e+01,4.964263e-01,5.904701e-01,1.247832e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113872300000e+08,3.113872910000e+08,2.621312e+01,6.555328e-01,1.537705e+01,5.020785e-01,5.866166e-01,1.231486e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113872910000e+08,3.113873520000e+08,2.655738e+01,6.598233e-01,1.560656e+01,5.058115e-01,5.876543e-01,1.223022e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113873520000e+08,3.113874130000e+08,2.586885e+01,6.512139e-01,1.518033e+01,4.988565e-01,5.868188e-01,1.239564e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113874130000e+08,3.113874740000e+08,2.690164e+01,6.640862e-01,1.634426e+01,5.176280e-01,6.075563e-01,1.205390e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113874740000e+08,3.113875350000e+08,2.632787e+01,6.569660e-01,1.532787e+01,5.012749e-01,5.821918e-01,1.230690e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113875350000e+08,3.113875960000e+08,2.713115e+01,6.669130e-01,1.567213e+01,5.068730e-01,5.776435e-01,1.214145e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400004
3.113876480000e+08,3.113877090000e+08,2.500000e+01,6.401843e-01,1.454098e+01,4.882385e-01,5.816393e-01,1.263186e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113877090000e+08,3.113877700000e+08,2.611475e+01,6.543017e-01,1.524590e+01,4.999328e-01,5.838041e-01,1.235022e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113877700000e+08,3.113878310000e+08,2.624590e+01,6.559426e-01,1.524590e+01,4.999328e-01,5.808870e-01,1.233150e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113878310000e+08,3.113878920000e+08,2.560656e+01,6.479040e-01,1.508197e+01,4.972377e-01,5.889885e-01,1.244915e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113878920000e+08,3.113879530000e+08,2.544262e+01,6.458268e-01,1.480328e+01,4.926223e-01,5.818299e-01,1.252070e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113879530000e+08,3.113880140000e+08,2.727869e+01,6.687239e-01,1.611475e+01,5.139808e-01,5.907452e-01,1.205370e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113880140000e+08,3.113880750000e+08,2.547541e+01,6.462427e-01,1.534426e+01,5.015429e-01,6.023166e-01,1.241525e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113880750000e+08,3.113881360000e+08,2.640984e+01,6.579880e-01,1.568852e+01,5.071380e-01,5.940410e-01,1.223493e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113881360000e+08,3.113881970000e+08,2.627869e+01,6.563522e-01,1.531148e+01,5.010068e-01,5.826575e-01,1.231647e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113881970000e+08,3.113882580000e+08,2.527869e+01,6.437427e-01,1.460656e+01,4.893381e-01,5.778210e-01,1.257775e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113882580000e+08,3.113883190000e+08,2.711475e+01,6.667114e-01,1.668852e+01,5.230510e-01,6.154776e-01,1.196187e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113883190000e+08,3.113883800000e+08,2.652459e+01,6.594159e-01,1.650820e+01,5.202174e-01,6.223733e-01,1.205223e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400005
3.113884230000e+08,3.113884840000e+08,2.565574e+01,6.485260e-01,1.339344e+01,4.685772e-01,5.220447e-01,1.262671e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400006
3.113884840000e+08,3.113885450000e+08,2.542623e+01,6.456186e-01,1.303279e+01,4.622253e-01,5.125725e-01,1.269190e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400006
3.113885450000e+08,3.113886060000e+08,2.611475e+01,6.543017e-01,1.391803e+01,4.776656e-01,5.329567e-01,1.250019e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400006
3.113886060000e+08,3.113886670000e+08,2.424590e+01,6.304552e-01,1.257377e+01,4.540125e-01,5.185937e-01,1.299228e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400006
3.113886670000e+08,3.113887280000e+08,2.704918e+01,6.659048e-01,1.360656e+01,4.722905e-01,5.030303e-01,1.230892e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400006
3.113887280000e+08,3.113887890000e+08,2.650820e+01,6.592121e-01,1.393443e+01,4.779469e-01,5.256648e-01,1.241773e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400006
3.113887890000e+08,3.113888500000e+08,2.734426e+01,6.695272e-01,1.459016e+01,4.890634e-01,5.335732e-01,1.221492e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400006
3.113888500000e+08,3.113889110000e+08,2.557377e+01,6.474891e-01,1.385246e+01,4.765391e-01,5.416667e-01,1.261521e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400006
3.113889110000e+08,3.113889720000e+08,2.578688e+01,6.501814e-01,1.337705e+01,4.682904e-01,5.187539e-01,1.259795e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400006
3.113889850000e+08,3.113890460000e+08,2.770492e+01,6.739280e-01,1.493443e+01,4.947996e-01,5.390533e-01,1.212545e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400007
3.113890460000e+08,3.113891070000e+08,2.645902e+01,6.586003e-01,1.470492e+01,4.909829e-01,5.557621e-01,1.236803e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400007
3.113891070000e+08,3.113891680000e+08,2.644262e+01,6.583962e-01,1.427869e+01,4.838149e-01,5.399876e-01,1.240965e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400007
3.113891680000e+08,3.113892290000e+08,2.645902e+01,6.586003e-01,1.442623e+01,4.863081e-01,5.452293e-01,1.239464e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400007
3.113892670000e+08,3.113893280000e+08,2.547541e+01,6.462427e-01,1.511475e+01,4.977779e-01,5.933076e-01,1.246084e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113893280000e+08,3.113893890000e+08,2.604918e+01,6.534797e-01,1.531148e+01,5.010068e-01,5.877911e-01,1.234833e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113893890000e+08,3.113894500000e+08,2.600000e+01,6.528625e-01,1.586885e+01,5.100442e-01,6.103405e-01,1.224552e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113894500000e+08,3.113895110000e+08,2.611475e+01,6.543017e-01,1.527869e+01,5.004701e-01,5.850596e-01,1.234483e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113895110000e+08,3.113895720000e+08,2.626229e+01,6.561474e-01,1.560656e+01,5.058115e-01,5.942572e-01,1.226822e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113895720000e+08,3.113896330000e+08,2.718033e+01,6.675172e-01,1.603279e+01,5.126720e-01,5.898673e-01,1.207945e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113896330000e+08,3.113896940000e+08,2.604918e+01,6.534797e-01,1.545902e+01,5.034149e-01,5.934550e-01,1.232214e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113896940000e+08,3.113897550000e+08,2.601639e+01,6.530684e-01,1.531148e+01,5.010068e-01,5.885318e-01,1.235278e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113897550000e+08,3.113898160000e+08,2.547541e+01,6.462427e-01,1.488525e+01,4.939842e-01,5.842986e-01,1.250209e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113898160000e+08,3.113898770000e+08,2.626229e+01,6.561474e-01,1.498361e+01,4.956137e-01,5.705369e-01,1.236726e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113898770000e+08,3.113899380000e+08,2.595082e+01,6.522448e-01,1.585246e+01,5.097807e-01,6.108655e-01,1.225412e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113899380000e+08,3.113899990000e+08,2.673771e+01,6.620597e-01,1.581967e+01,5.092533e-01,5.916616e-01,1.217082e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113899990000e+08,3.113900600000e+08,2.681967e+01,6.630737e-01,1.611475e+01,5.139808e-01,6.008558e-01,1.210761e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113900600000e+08,3.113901210000e+08,2.740984e+01,6.703295e-01,1.614754e+01,5.145034e-01,5.891148e-01,1.203212e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113901210000e+08,3.113901820000e+08,2.524590e+01,6.433251e-01,1.486885e+01,4.937121e-01,5.889611e-01,1.253789e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113901820000e+08,3.113902430000e+08,2.655738e+01,6.598233e-01,1.583607e+01,5.095171e-01,5.962963e-01,1.219003e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400008
3.113902950000e+08,3.113903560000e+08,2.708197e+01,6.663082e-01,1.614754e+01,5.145034e-01,5.962470e-01,1.207163e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113903560000e+08,3.113904170000e+08,2.618033e+01,6.551226e-01,1.509836e+01,4.975079e-01,5.767063e-01,1.236362e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113904170000e+08,3.113904780000e+08,2.734426e+01,6.695272e-01,1.622951e+01,5.158076e-01,5.935252e-01,1.202648e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113904780000e+08,3.113905390000e+08,2.662295e+01,6.606374e-01,1.595082e+01,5.113598e-01,5.991379e-01,1.216096e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113905390000e+08,3.113906000000e+08,2.604918e+01,6.534797e-01,1.581967e+01,5.092533e-01,6.073002e-01,1.225096e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113906000000e+08,3.113906610000e+08,2.637705e+01,6.575794e-01,1.531148e+01,5.010068e-01,5.804847e-01,1.230244e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113906610000e+08,3.113907220000e+08,2.570492e+01,6.491472e-01,1.509836e+01,4.975079e-01,5.873724e-01,1.243263e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113907220000e+08,3.113907830000e+08,2.616393e+01,6.549175e-01,1.485246e+01,4.934399e-01,5.676692e-01,1.240050e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113907830000e+08,3.113908440000e+08,2.790164e+01,6.763164e-01,1.627869e+01,5.165886e-01,5.834312e-01,1.194974e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113908440000e+08,3.113909050000e+08,2.678688e+01,6.626683e-01,1.567213e+01,5.068730e-01,5.850673e-01,1.218893e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113909050000e+08,3.113909660000e+08,2.450820e+01,6.338562e-01,1.462295e+01,4.896126e-01,5.966555e-01,1.268759e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113909660000e+08,3.113910270000e+08,2.619672e+01,6.553277e-01,1.570492e+01,5.074028e-01,5.994993e-01,1.225766e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113910270000e+08,3.113910880000e+08,2.691803e+01,6.642885e-01,1.563934e+01,5.063425e-01,5.809988e-01,1.217611e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113910880000e+08,3.113911490000e+08,2.585246e+01,6.510075e-01,1.511475e+01,4.977779e-01,5.846544e-01,1.240905e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113911490000e+08,3.113912100000e+08,2.654098e+01,6.596196e-01,1.506557e+01,4.969674e-01,5.676343e-01,1.231222e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113912100000e+08,3.113912710000e+08,2.683607e+01,6.632764e-01,1.527869e+01,5.004701e-01,5.693341e-01,1.223854e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113912710000e+08,3.113913320000e+08,2.662295e+01,6.606374e-01,1.601639e+01,5.124098e-01,6.016010e-01,1.214844e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113913320000e+08,3.113913930000e+08,2.657377e+01,6.600269e-01,1.565574e+01,5.066078e-01,5.891425e-01,1.221981e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113913930000e+08,3.113914540000e+08,2.532787e+01,6.443686e-01,1.563934e+01,5.063425e-01,6.174757e-01,1.236446e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113914540000e+08,3.113915150000e+08,2.703279e+01,6.657029e-01,1.614754e+01,5.145034e-01,5.973317e-01,1.207734e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113915150000e+08,3.113915760000e+08,2.654098e+01,6.596196e-01,1.598361e+01,5.118851e-01,6.022236e-01,1.216396e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113915760000e+08,3.113916370000e+08,2.659016e+01,6.602305e-01,1.624590e+01,5.160680e-01,6.109741e-01,1.210529e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113916370000e+08,3.113916980000e+08,2.529508e+01,6.439515e-01,1.498361e+01,4.956137e-01,5.923526e-01,1.250978e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113916980000e+08,3.113917590000e+08,2.596721e+01,6.524507e-01,1.563934e+01,5.063425e-01,6.022727e-01,1.229735e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113917590000e+08,3.113918200000e+08,2.565574e+01,6.485260e-01,1.527869e+01,5.004701e-01,5.955272e-01,1.240619e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400009
3.113918510000e+08,3.113919120000e+08,2.786885e+01,6.759189e-01,1.491803e+01,4.945280e-01,5.352941e-01,1.209653e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400010
3.113919120000e+08,3.113919730000e+08,2.591803e+01,6.518326e-01,1.401639e+01,4.793505e-01,5.407969e-01,1.253296e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400010
3.113919730000e+08,3.113920340000e+08,2.790164e+01,6.763164e-01,1.506557e+01,4.969674e-01,5.399530e-01,1.208090e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400010
3.113920340000e+08,3.113920950000e+08,2.632787e+01,6.569660e-01,1.437705e+01,4.854785e-01,5.460772e-01,1.242354e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400010
3.113921570000e+08,3.113922180000e+08,2.532787e+01,6.443686e-01,1.475410e+01,4.918033e-01,5.825243e-01,1.254609e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400011
3.113922180000e+08,3.113922790000e+08,2.590164e+01,6.516265e-01,1.532787e+01,5.012749e-01,5.917721e-01,1.236517e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400011
3.113922790000e+08,3.113923400000e+08,2.473771e+01,6.368172e-01,1.465574e+01,4.901612e-01,5.924453e-01,1.264947e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400011
3.113923400000e+08,3.113924010000e+08,2.534426e+01,6.445771e-01,1.473771e+01,4.915300e-01,5.815006e-01,1.254636e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400011
3.113924010000e+08,3.113924620000e+08,2.642623e+01,6.581921e-01,1.549180e+01,5.039484e-01,5.862283e-01,1.226680e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400011
3.113924620000e+08,3.113925230000e+08,2.581967e+01,6.505945e-01,1.554098e+01,5.047477e-01,6.019047e-01,1.233437e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400011
3.113925230000e+08,3.113925840000e+08,2.550820e+01,6.466585e-01,1.485246e+01,4.934399e-01,5.822622e-01,1.250277e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400011
3.113925840000e+08,3.113926450000e+08,2.588525e+01,6.514202e-01,1.557377e+01,5.052798e-01,6.016466e-01,1.232009e-02,2.260000e+01,0.000000e+00,1.002000e+03,12360400011
