#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166947350000e+08,3.166947960000e+08,3.418033e+01,7.485541e-01,3.175410e+01,7.214978e-01,9.290168e-01,5.623888e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166947960000e+08,3.166948570000e+08,3.660656e+01,7.746661e-01,3.322951e+01,7.380691e-01,9.077474e-01,6.123890e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166948570000e+08,3.166949180000e+08,3.621312e+01,7.704918e-01,3.332787e+01,7.391607e-01,9.203259e-01,5.761445e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166949180000e+08,3.166949790000e+08,3.636066e+01,7.720598e-01,3.326229e+01,7.384331e-01,9.147881e-01,5.928291e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166949790000e+08,3.166950400000e+08,3.390164e+01,7.454962e-01,3.129508e+01,7.162640e-01,9.231141e-01,5.858356e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166950400000e+08,3.166951010000e+08,3.531147e+01,7.608394e-01,3.277049e+01,7.329537e-01,9.280409e-01,5.568057e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166951010000e+08,3.166951620000e+08,3.539344e+01,7.617220e-01,3.262295e+01,7.313019e-01,9.217230e-01,5.780840e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166951620000e+08,3.166952230000e+08,3.711475e+01,7.800247e-01,3.396721e+01,7.462168e-01,9.151943e-01,5.855054e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166952230000e+08,3.166952840000e+08,3.611475e+01,7.694447e-01,3.342623e+01,7.402506e-01,9.255561e-01,5.592536e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166952840000e+08,3.166953450000e+08,3.478688e+01,7.551667e-01,3.224590e+01,7.270635e-01,9.269557e-01,5.648719e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166953450000e+08,3.166954060000e+08,3.468853e+01,7.540984e-01,3.229508e+01,7.276177e-01,9.310019e-01,5.509802e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166954060000e+08,3.166954670000e+08,3.516393e+01,7.592483e-01,3.296721e+01,7.351504e-01,9.375291e-01,5.225375e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166954670000e+08,3.166955280000e+08,3.501639e+01,7.576538e-01,3.232787e+01,7.279870e-01,9.232210e-01,5.760676e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166955280000e+08,3.166955890000e+08,3.460656e+01,7.532069e-01,3.193443e+01,7.235435e-01,9.227854e-01,5.809730e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166955890000e+08,3.166956500000e+08,3.480328e+01,7.553446e-01,3.244262e+01,7.292780e-01,9.321715e-01,5.457316e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166956500000e+08,3.166957110000e+08,3.434426e+01,7.503471e-01,3.190164e+01,7.231720e-01,9.288783e-01,5.615500e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166957110000e+08,3.166957720000e+08,3.367213e+01,7.429684e-01,3.078688e+01,7.104245e-01,9.143136e-01,6.175945e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166957720000e+08,3.166958330000e+08,3.465574e+01,7.537419e-01,3.204918e+01,7.248423e-01,9.247871e-01,5.736072e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166958330000e+08,3.166958940000e+08,3.555738e+01,7.634840e-01,3.270492e+01,7.322201e-01,9.197787e-01,5.832527e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166958940000e+08,3.166959550000e+08,3.272131e+01,7.324036e-01,3.021312e+01,7.037734e-01,9.233467e-01,5.954805e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166959550000e+08,3.166960160000e+08,3.452459e+01,7.523143e-01,3.175410e+01,7.214978e-01,9.197531e-01,5.919985e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166960160000e+08,3.166960770000e+08,3.468853e+01,7.540984e-01,3.222951e+01,7.268787e-01,9.291115e-01,5.579096e-03,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166960820000e+08,3.166961430000e+08,3.514754e+01,7.590713e-01,3.237705e+01,7.285405e-01,9.211754e-01,5.819555e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166961430000e+08,3.166962040000e+08,3.413115e+01,7.480153e-01,3.178688e+01,7.218701e-01,9.313160e-01,5.542886e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166962040000e+08,3.166962650000e+08,3.591803e+01,7.673463e-01,3.318033e+01,7.375227e-01,9.237791e-01,5.668916e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166962650000e+08,3.166963260000e+08,3.470492e+01,7.542765e-01,3.200000e+01,7.242860e-01,9.220595e-01,5.826403e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166963260000e+08,3.166963870000e+08,3.491803e+01,7.565889e-01,3.216393e+01,7.261388e-01,9.211268e-01,5.840294e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166963870000e+08,3.166964480000e+08,3.398361e+01,7.463968e-01,3.167213e+01,7.205659e-01,9.319826e-01,5.529860e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166964480000e+08,3.166965090000e+08,3.557377e+01,7.636600e-01,3.277049e+01,7.329537e-01,9.211981e-01,5.783822e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166965090000e+08,3.166965700000e+08,3.468853e+01,7.540984e-01,3.196721e+01,7.239149e-01,9.215501e-01,5.845179e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166965700000e+08,3.166966310000e+08,3.280328e+01,7.333204e-01,3.054098e+01,7.075817e-01,9.310345e-01,5.664678e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166966310000e+08,3.166966920000e+08,3.468853e+01,7.540984e-01,3.185246e+01,7.226143e-01,9.182420e-01,5.956428e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166966920000e+08,3.166967530000e+08,3.444262e+01,7.514207e-01,3.180328e+01,7.220562e-01,9.233698e-01,5.803296e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166967530000e+08,3.166968140000e+08,3.409836e+01,7.476560e-01,3.173771e+01,7.213115e-01,9.307692e-01,5.565946e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166968140000e+08,3.166968750000e+08,3.396721e+01,7.462168e-01,3.104918e+01,7.134445e-01,9.140927e-01,6.156237e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166968750000e+08,3.166969360000e+08,3.436066e+01,7.505261e-01,3.180328e+01,7.220562e-01,9.255725e-01,5.732925e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166969360000e+08,3.166969970000e+08,3.396721e+01,7.462168e-01,3.131148e+01,7.164516e-01,9.218147e-01,5.897793e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166969970000e+08,3.166970580000e+08,3.457377e+01,7.528500e-01,3.196721e+01,7.239149e-01,9.246088e-01,5.749115e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166970580000e+08,3.166971190000e+08,3.380328e+01,7.444139e-01,3.104918e+01,7.134445e-01,9.185257e-01,6.024370e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166971190000e+08,3.166971800000e+08,3.559016e+01,7.638359e-01,3.280328e+01,7.333204e-01,9.216951e-01,5.765784e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166971800000e+08,3.166972410000e+08,3.408197e+01,7.474763e-01,3.147541e+01,7.183247e-01,9.235209e-01,5.828643e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166972410000e+08,3.166973020000e+08,3.504918e+01,7.580084e-01,3.231147e+01,7.278024e-01,9.218896e-01,5.803501e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166973020000e+08,3.166973630000e+08,3.426229e+01,7.494511e-01,3.149180e+01,7.185117e-01,9.191387e-01,5.963314e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166973630000e+08,3.166974240000e+08,3.381967e+01,7.445945e-01,3.098361e+01,7.126907e-01,9.161416e-01,6.102461e-03,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166974510000e+08,3.166975120000e+08,3.486885e+01,7.560560e-01,3.191803e+01,7.233578e-01,9.153737e-01,6.034872e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166975120000e+08,3.166975730000e+08,3.426229e+01,7.494511e-01,3.139344e+01,7.173887e-01,9.162679e-01,6.058764e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166975730000e+08,3.166976340000e+08,3.509836e+01,7.585400e-01,3.231147e+01,7.278024e-01,9.205979e-01,5.843093e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166976340000e+08,3.166976950000e+08,3.586885e+01,7.668207e-01,3.298361e+01,7.353332e-01,9.195613e-01,5.814325e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166976950000e+08,3.166977560000e+08,3.503279e+01,7.578311e-01,3.229508e+01,7.276177e-01,9.218531e-01,5.806101e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166977560000e+08,3.166978170000e+08,3.244262e+01,7.292780e-01,2.952459e+01,6.957080e-01,9.100556e-01,6.431291e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166978170000e+08,3.166978780000e+08,3.277049e+01,7.329537e-01,3.024590e+01,7.041551e-01,9.229615e-01,5.964024e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166978780000e+08,3.166979390000e+08,3.465574e+01,7.537419e-01,3.200000e+01,7.242860e-01,9.233680e-01,5.785487e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166979390000e+08,3.166980000000e+08,3.395082e+01,7.460367e-01,3.198361e+01,7.241004e-01,9.420570e-01,5.133921e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166980000000e+08,3.166980610000e+08,3.460656e+01,7.532069e-01,3.218033e+01,7.263238e-01,9.298910e-01,5.557233e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166980610000e+08,3.166981220000e+08,3.619672e+01,7.703174e-01,3.349180e+01,7.409764e-01,9.252717e-01,5.595997e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166981220000e+08,3.166981830000e+08,3.595082e+01,7.676964e-01,3.350820e+01,7.411577e-01,9.320565e-01,5.373727e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166981830000e+08,3.166982440000e+08,3.411475e+01,7.478357e-01,3.163935e+01,7.201929e-01,9.274387e-01,5.686683e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166982440000e+08,3.166983050000e+08,3.434426e+01,7.503471e-01,3.150820e+01,7.186987e-01,9.174224e-01,6.013451e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166983050000e+08,3.166983660000e+08,3.426229e+01,7.494511e-01,3.178688e+01,7.218701e-01,9.277512e-01,5.663149e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166983660000e+08,3.166984270000e+08,3.459016e+01,7.530285e-01,3.178688e+01,7.218701e-01,9.189574e-01,5.941051e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166984270000e+08,3.166984880000e+08,3.493443e+01,7.567664e-01,3.265574e+01,7.316693e-01,9.347724e-01,5.349052e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166984880000e+08,3.166985490000e+08,3.408197e+01,7.474763e-01,3.177049e+01,7.216839e-01,9.321789e-01,5.514483e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166985490000e+08,3.166986100000e+08,3.503279e+01,7.578311e-01,3.219672e+01,7.265089e-01,9.190454e-01,5.900476e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166986100000e+08,3.166986710000e+08,3.447541e+01,7.517784e-01,3.188525e+01,7.229861e-01,9.248692e-01,5.748168e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166986710000e+08,3.166987320000e+08,3.501639e+01,7.576538e-01,3.245901e+01,7.294621e-01,9.269663e-01,5.629800e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166987320000e+08,3.166987930000e+08,3.322951e+01,7.380691e-01,3.040984e+01,7.060608e-01,9.151455e-01,6.189500e-03,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166988170000e+08,3.166988780000e+08,3.554099e+01,7.633080e-01,3.296721e+01,7.351504e-01,9.275830e-01,5.566304e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166988780000e+08,3.166989390000e+08,3.426229e+01,7.494511e-01,3.168852e+01,7.207524e-01,9.248804e-01,5.765624e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166989390000e+08,3.166990000000e+08,3.434426e+01,7.503471e-01,3.134426e+01,7.168266e-01,9.126492e-01,6.168697e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166990000000e+08,3.166990610000e+08,3.524590e+01,7.601327e-01,3.260656e+01,7.311181e-01,9.251163e-01,5.676395e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166990610000e+08,3.166991220000e+08,3.354099e+01,7.415202e-01,3.131148e+01,7.164516e-01,9.335288e-01,5.507160e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166991220000e+08,3.166991830000e+08,3.586885e+01,7.668207e-01,3.313115e+01,7.369759e-01,9.236746e-01,5.676366e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166991830000e+08,3.166992440000e+08,3.519672e+01,7.596021e-01,3.216393e+01,7.261388e-01,9.138333e-01,6.056020e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166992440000e+08,3.166993050000e+08,3.340984e+01,7.400691e-01,3.055738e+01,7.077715e-01,9.146222e-01,6.190009e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166993050000e+08,3.166993660000e+08,3.370492e+01,7.433301e-01,3.057377e+01,7.079614e-01,9.071012e-01,6.402086e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166993660000e+08,3.166994270000e+08,3.500000e+01,7.574764e-01,3.173771e+01,7.213115e-01,9.067916e-01,6.291909e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166994270000e+08,3.166994880000e+08,3.360656e+01,7.422447e-01,3.101639e+01,7.130677e-01,9.229268e-01,5.890583e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166994880000e+08,3.166995490000e+08,3.608197e+01,7.690954e-01,3.345901e+01,7.406136e-01,9.273058e-01,5.534157e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166995490000e+08,3.166996100000e+08,3.608197e+01,7.690954e-01,3.349180e+01,7.409764e-01,9.282144e-01,5.502154e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166996100000e+08,3.166996710000e+08,3.509836e+01,7.585400e-01,3.224590e+01,7.270635e-01,9.187295e-01,5.905434e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166996710000e+08,3.166997320000e+08,3.529508e+01,7.606629e-01,3.275410e+01,7.327704e-01,9.280074e-01,5.570543e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166997320000e+08,3.166997930000e+08,3.239344e+01,7.287250e-01,2.950820e+01,6.955149e-01,9.109312e-01,6.407848e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166997930000e+08,3.166998540000e+08,3.467213e+01,7.539201e-01,3.175410e+01,7.214978e-01,9.158393e-01,6.036834e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166998540000e+08,3.166999150000e+08,3.470492e+01,7.542765e-01,3.177049e+01,7.216839e-01,9.154464e-01,6.046751e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166999150000e+08,3.166999760000e+08,3.618033e+01,7.701429e-01,3.342623e+01,7.402506e-01,9.238786e-01,5.644946e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166999760000e+08,3.167000370000e+08,3.701639e+01,7.789904e-01,3.426229e+01,7.494511e-01,9.255978e-01,5.522579e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.167000370000e+08,3.167000980000e+08,3.355738e+01,7.417014e-01,3.091803e+01,7.119361e-01,9.213483e-01,5.949863e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.167000980000e+08,3.167001590000e+08,3.506557e+01,7.581856e-01,3.244262e+01,7.292780e-01,9.251987e-01,5.688094e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.167001720000e+08,3.167002330000e+08,3.445901e+01,7.515996e-01,3.157377e+01,7.194461e-01,9.162702e-01,6.041370e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167002330000e+08,3.167002940000e+08,3.562295e+01,7.641877e-01,3.291803e+01,7.346019e-01,9.240681e-01,5.682433e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167002940000e+08,3.167003550000e+08,3.413115e+01,7.480153e-01,3.149180e+01,7.185117e-01,9.226705e-01,5.854039e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167003550000e+08,3.167004160000e+08,3.580328e+01,7.661194e-01,3.324590e+01,7.382511e-01,9.285714e-01,5.510835e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167004160000e+08,3.167004770000e+08,3.401639e+01,7.467569e-01,3.150820e+01,7.186987e-01,9.262651e-01,5.737138e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167004770000e+08,3.167005380000e+08,3.500000e+01,7.574764e-01,3.254099e+01,7.303826e-01,9.297424e-01,5.531324e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167005380000e+08,3.167005990000e+08,3.391803e+01,7.456765e-01,3.103279e+01,7.132561e-01,9.149348e-01,6.133253e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167005990000e+08,3.167006600000e+08,3.418033e+01,7.485541e-01,3.172131e+01,7.211252e-01,9.280576e-01,5.658835e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167006600000e+08,3.167007210000e+08,3.490164e+01,7.564113e-01,3.211475e+01,7.255835e-01,9.201503e-01,5.874599e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167007210000e+08,3.167007820000e+08,3.729508e+01,7.819174e-01,3.454099e+01,7.524930e-01,9.261538e-01,5.482957e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167007820000e+08,3.167008430000e+08,3.670492e+01,7.757061e-01,3.398361e+01,7.463968e-01,9.258597e-01,5.536975e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167008430000e+08,3.167009040000e+08,3.522951e+01,7.599559e-01,3.267213e+01,7.318529e-01,9.274081e-01,5.597077e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167009040000e+08,3.167009650000e+08,3.440984e+01,7.510630e-01,3.200000e+01,7.242860e-01,9.299666e-01,5.570318e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167009650000e+08,3.167010260000e+08,3.545901e+01,7.624273e-01,3.234426e+01,7.281715e-01,9.121590e-01,6.086331e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167010260000e+08,3.167010870000e+08,3.677049e+01,7.763987e-01,3.413115e+01,7.480153e-01,9.282211e-01,5.450163e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167010870000e+08,3.167011480000e+08,3.721312e+01,7.810577e-01,3.444262e+01,7.514207e-01,9.255506e-01,5.509569e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167011480000e+08,3.167012090000e+08,3.434426e+01,7.503471e-01,3.154098e+01,7.190726e-01,9.183771e-01,5.981698e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167012090000e+08,3.167012700000e+08,3.308197e+01,7.364287e-01,3.101639e+01,7.130677e-01,9.375619e-01,5.385973e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167012700000e+08,3.167013310000e+08,3.406557e+01,7.472965e-01,3.131148e+01,7.164516e-01,9.191530e-01,5.980025e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167013310000e+08,3.167013920000e+08,3.309836e+01,7.366112e-01,3.057377e+01,7.079614e-01,9.237246e-01,5.907386e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167013920000e+08,3.167014530000e+08,3.372131e+01,7.435108e-01,3.090164e+01,7.117473e-01,9.163831e-01,6.103352e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167014530000e+08,3.167015140000e+08,3.534426e+01,7.611926e-01,3.303279e+01,7.358812e-01,9.346011e-01,5.324440e-03,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.167015250000e+08,3.167015860000e+08,3.731147e+01,7.820892e-01,3.432787e+01,7.501680e-01,9.200351e-01,5.685462e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167015860000e+08,3.167016470000e+08,3.440984e+01,7.510630e-01,3.178688e+01,7.218701e-01,9.237732e-01,5.792022e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167016470000e+08,3.167017080000e+08,3.519672e+01,7.596021e-01,3.260656e+01,7.311181e-01,9.264089e-01,5.635051e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167017080000e+08,3.167017690000e+08,3.477049e+01,7.549888e-01,3.185246e+01,7.226143e-01,9.160773e-01,6.020540e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167017690000e+08,3.167018300000e+08,3.472131e+01,7.544546e-01,3.170492e+01,7.209388e-01,9.131256e-01,6.119955e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167018300000e+08,3.167018910000e+08,3.403279e+01,7.469368e-01,3.096721e+01,7.125021e-01,9.099230e-01,6.283414e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167018910000e+08,3.167019520000e+08,3.431147e+01,7.499888e-01,3.165574e+01,7.203794e-01,9.225991e-01,5.841102e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167019520000e+08,3.167020130000e+08,3.414754e+01,7.481951e-01,3.129508e+01,7.162640e-01,9.164667e-01,6.062387e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167020130000e+08,3.167020740000e+08,3.393443e+01,7.458566e-01,3.111475e+01,7.141974e-01,9.169082e-01,6.066760e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167020740000e+08,3.167021350000e+08,3.619672e+01,7.703174e-01,3.336066e+01,7.395241e-01,9.216486e-01,5.718823e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167021350000e+08,3.167021960000e+08,3.691803e+01,7.779548e-01,3.372131e+01,7.435108e-01,9.134103e-01,5.926276e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167021960000e+08,3.167022570000e+08,3.724590e+01,7.814016e-01,3.437705e+01,7.507051e-01,9.229754e-01,5.593784e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167022570000e+08,3.167023180000e+08,3.411475e+01,7.478357e-01,3.121312e+01,7.153254e-01,9.149447e-01,6.115220e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167023180000e+08,3.167023790000e+08,3.480328e+01,7.553446e-01,3.213115e+01,7.257687e-01,9.232218e-01,5.778258e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167023790000e+08,3.167024400000e+08,3.537705e+01,7.615455e-01,3.244262e+01,7.292780e-01,9.170528e-01,5.937072e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167024400000e+08,3.167025010000e+08,3.511475e+01,7.587171e-01,3.240984e+01,7.289093e-01,9.229692e-01,5.761243e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167025010000e+08,3.167025620000e+08,3.411475e+01,7.478357e-01,3.147541e+01,7.183247e-01,9.226333e-01,5.856733e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167025620000e+08,3.167026230000e+08,3.426229e+01,7.494511e-01,3.155738e+01,7.192594e-01,9.210526e-01,5.898450e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167026230000e+08,3.167026840000e+08,3.411475e+01,7.478357e-01,3.165574e+01,7.203794e-01,9.279193e-01,5.669290e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167026840000e+08,3.167027450000e+08,3.521312e+01,7.597790e-01,3.286885e+01,7.340529e-01,9.334264e-01,5.378657e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167027450000e+08,3.167028060000e+08,3.342623e+01,7.402506e-01,3.108197e+01,7.138211e-01,9.298676e-01,5.655375e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167028060000e+08,3.167028670000e+08,3.372131e+01,7.435108e-01,3.124590e+01,7.157010e-01,9.265921e-01,5.750406e-03,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.167028790000e+08,3.167029400000e+08,3.462295e+01,7.533852e-01,3.150820e+01,7.186987e-01,9.100379e-01,6.226051e-03,1.710000e+01,4.200000e+00,9.890000e+02,31366500009
3.167029400000e+08,3.167030010000e+08,3.411475e+01,7.478357e-01,3.078688e+01,7.104245e-01,9.024507e-01,6.504107e-03,1.710000e+01,4.200000e+00,9.890000e+02,31366500009
3.167030010000e+08,3.167030620000e+08,3.406557e+01,7.472965e-01,3.059016e+01,7.081512e-01,8.979788e-01,6.639806e-03,1.710000e+01,4.200000e+00,9.890000e+02,31366500009
3.167030620000e+08,3.167031230000e+08,3.290164e+01,7.344189e-01,2.957377e+01,6.962873e-01,8.988540e-01,6.730467e-03,1.710000e+01,4.200000e+00,9.890000e+02,31366500009
3.167031230000e+08,3.167031840000e+08,3.475410e+01,7.548108e-01,3.134426e+01,7.168266e-01,9.018868e-01,6.460584e-03,1.710000e+01,4.200000e+00,9.890000e+02,31366500009
3.167031840000e+08,3.167032450000e+08,3.472131e+01,7.544546e-01,3.073771e+01,7.098569e-01,8.852691e-01,6.924922e-03,1.710000e+01,4.200000e+00,9.890000e+02,31366500009
3.167032450000e+08,3.167033060000e+08,3.470492e+01,7.542765e-01,3.081967e+01,7.108027e-01,8.880491e-01,6.852859e-03,1.710000e+01,4.200000e+00,9.890000e+02,31366500009
3.167033060000e+08,3.167033670000e+08,3.421312e+01,7.489130e-01,3.091803e+01,7.119361e-01,9.036895e-01,6.457809e-03,1.710000e+01,4.200000e+00,9.890000e+02,31366500009
3.167033670000e+08,3.167034280000e+08,3.345901e+01,7.406136e-01,3.008197e+01,7.022442e-01,8.990691e-01,6.667871e-03,1.710000e+01,4.200000e+00,9.890000e+02,31366500009
3.167034280000e+08,3.167034890000e+08,3.437705e+01,7.507051e-01,3.101639e+01,7.130677e-01,9.022413e-01,6.485446e-03,1.710000e+01,4.200000e+00,9.890000e+02,31366500009
3.167034890000e+08,3.167035500000e+08,3.437705e+01,7.507051e-01,3.085246e+01,7.111807e-01,8.974726e-01,6.624169e-03,1.710000e+01,4.200000e+00,9.890000e+02,31366500009
