#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.166947353487e+08,3.166960787711e+08,1.343422352314e+03,47300,47052,43453,248,248,0,4,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500003,0,0,0
4,3.166960828915e+08,3.166974467662e+08,1.363874748945e+03,47237,47076,43448,161,161,0,3,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500004,0,0,0
5,3.166974511964e+08,3.166988137413e+08,1.362544847131e+03,47234,47067,43496,167,167,0,4,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500005,0,0,0
6,3.166988179580e+08,3.167001668363e+08,1.348878267586e+03,47272,46999,43267,273,273,0,6,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500006,0,0,0
7,3.167001729301e+08,3.167015197125e+08,1.346782456279e+03,47292,47106,43547,186,186,0,4,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500007,0,0,0
8,3.167015254528e+08,3.167028757002e+08,1.350247439623e+03,47298,47114,43391,184,184,0,2,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500008,0,0,0
9,3.167028792257e+08,3.167042286879e+08,1.349462229848e+03,47283,46617,41959,666,666,0,3,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500009,0,0,0
10,3.167042331343e+08,3.167055916442e+08,1.358509915769e+03,47262,47024,42940,238,238,0,5,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500010,0,0,0
11,3.167055961205e+08,3.167069616477e+08,1.365527186811e+03,47246,46956,42626,290,290,0,4,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500011,0,0,0
12,3.167069663351e+08,3.167082996597e+08,1.333324652195e+03,47325,47042,42690,283,283,0,3,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500012,0,0,0
13,3.167083034100e+08,3.167096416237e+08,1.338213694572e+03,47292,46767,42059,525,525,0,2,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500013,0,0,0
14,3.167096457821e+08,3.167109896110e+08,1.343828852534e+03,47287,46701,42206,586,586,0,1,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500014,0,0,0
15,3.167109945794e+08,3.167123515810e+08,1.357001577795e+03,47282,46811,42376,471,471,0,2,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500015,0,0,0
16,3.167123551216e+08,3.167137116072e+08,1.356485645175e+03,47261,46979,43045,282,282,0,2,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500016,0,0,0
17,3.167137164829e+08,3.167150665975e+08,1.350114584148e+03,47276,47085,43503,191,191,0,2,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500017,0,0,0
18,3.167150710174e+08,3.167164185858e+08,1.347568333805e+03,47269,47006,43378,263,263,0,3,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500018,0,0,0
19,3.167164227861e+08,3.167168035637e+08,3.807776429653e+02,13318,13255,12091,63,63,0,2,e,R,2017,1,13,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366500019,0,0,0
1,3.167811522698e+08,3.167825169021e+08,1.364632357121e+03,47267,47046,43162,221,221,0,3,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600001,0,0,0
2,3.167825207360e+08,3.167838948671e+08,1.374131105661e+03,47235,47015,43346,220,220,0,4,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600002,0,0,0
3,3.167838992927e+08,3.167852868731e+08,1.387580386698e+03,47201,46969,43172,232,232,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600003,0,0,0
4,3.167852917973e+08,3.167866148434e+08,1.323046130300e+03,47322,46471,41589,851,851,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600004,0,0,0
5,3.167866196506e+08,3.167878828488e+08,1.263198203981e+03,47460,46314,40682,1146,1146,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600005,0,0,0
6,3.167878871133e+08,3.167892058029e+08,1.318689545691e+03,47333,46919,42624,414,414,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600006,0,0,0
7,3.167892105731e+08,3.167904777937e+08,1.267220547378e+03,47448,46464,41438,984,984,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600007,0,0,0
8,3.167904820569e+08,3.167917488190e+08,1.266762093127e+03,47444,46125,40165,1319,1319,0,3,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600008,0,0,0
9,3.167917535549e+08,3.167931307674e+08,1.377212588966e+03,47241,47202,43810,39,39,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600009,0,0,0
10,3.167931345856e+08,3.167945177544e+08,1.383168857872e+03,47222,47166,43760,56,56,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600010,0,0,0
11,3.167945220988e+08,3.167959227725e+08,1.400673652351e+03,47188,47154,43771,34,34,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600011,0,0,0
12,3.167959269001e+08,3.167973097583e+08,1.382858203113e+03,47213,47166,43556,47,47,0,3,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600012,0,0,0
13,3.167973145560e+08,3.167987007192e+08,1.386163176179e+03,47215,47148,43566,67,67,0,3,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600013,0,0,0
14,3.167987048214e+08,3.168000967156e+08,1.391894203126e+03,47194,47128,43655,66,66,0,3,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600014,0,0,0
15,3.168001015726e+08,3.168014817074e+08,1.380134837747e+03,47227,47146,43541,81,81,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600015,0,0,0
16,3.168014858633e+08,3.168028886736e+08,1.402810317814e+03,47180,47119,43558,61,61,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600016,0,0,0
17,3.168028932752e+08,3.168042856703e+08,1.392395063698e+03,47212,47155,43496,57,57,0,4,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600017,0,0,0
18,3.168042894251e+08,3.168056666581e+08,1.377232916296e+03,47232,47167,43479,65,65,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600018,0,0,0
19,3.168056707330e+08,3.168070516236e+08,1.380890561283e+03,47222,47171,43588,51,51,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600019,0,0,0
20,3.168070562966e+08,3.168084336174e+08,1.377320818186e+03,47235,47188,43583,47,47,0,3,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600020,0,0,0
21,3.168084377112e+08,3.168098246053e+08,1.386894078314e+03,47193,47132,43628,61,61,0,3,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600021,0,0,0
22,3.168098288639e+08,3.168112066044e+08,1.377740520060e+03,47245,47152,43561,93,93,0,3,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600022,0,0,0
23,3.168112103772e+08,3.168125875765e+08,1.377199278831e+03,47213,47138,43464,75,75,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600023,0,0,0
24,3.168125922711e+08,3.168139585573e+08,1.366286168575e+03,47237,47170,43601,67,67,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600024,0,0,0
25,3.168139631156e+08,3.168153375514e+08,1.374435881257e+03,47228,47157,43687,71,71,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600025,0,0,0
26,3.168153416363e+08,3.168167103938e+08,1.368757430255e+03,47255,47188,43804,67,67,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600026,0,0,0
27,3.168167148533e+08,3.168180955304e+08,1.380677016020e+03,47235,47174,43606,61,61,0,4,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600027,0,0,0
28,3.168180994194e+08,3.168194995166e+08,1.400097170651e+03,47193,47118,43576,75,75,0,4,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600028,0,0,0
29,3.168195036611e+08,3.168209084424e+08,1.404781217396e+03,47184,47132,43469,52,52,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600029,0,0,0
30,3.168209123772e+08,3.168223264098e+08,1.414032549679e+03,47168,47098,43405,70,70,0,3,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600030,0,0,0
31,3.168223304056e+08,3.168237434704e+08,1.413064791918e+03,47162,47096,43618,66,66,0,3,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600031,0,0,0
32,3.168237477447e+08,3.168251454266e+08,1.397681820631e+03,47182,47112,43505,70,70,0,3,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600032,0,0,0
33,3.168251504180e+08,3.168265564254e+08,1.406007411122e+03,47180,47091,43760,89,89,0,2,e,R,2017,1,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366600033,0,0,0
