#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166911000000e+08,1.680000e+01,3.400000e+00,9.920000e+02,31366500003
3.166924200000e+08,1.670000e+01,3.700000e+00,9.910000e+02,31366500004
3.166938000000e+08,1.680000e+01,3.600000e+00,9.910000e+02,31366500005
3.166951800000e+08,1.690000e+01,3.800000e+00,9.900000e+02,31366500006
3.166965600000e+08,1.690000e+01,3.800000e+00,9.900000e+02,31366500007
3.166978800000e+08,1.700000e+01,4.000000e+00,9.900000e+02,31366500008
3.166992600000e+08,1.710000e+01,4.200000e+00,9.890000e+02,31366500009
3.167005800000e+08,1.710000e+01,4.400000e+00,9.890000e+02,31366500010
3.167019600000e+08,1.710000e+01,4.900000e+00,9.890000e+02,31366500011
3.167032800000e+08,1.720000e+01,4.800000e+00,9.890000e+02,31366500012
3.167046600000e+08,1.720000e+01,4.800000e+00,9.890000e+02,31366500013
3.167060400000e+08,1.720000e+01,4.900000e+00,9.890000e+02,31366500014
3.167073600000e+08,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167087400000e+08,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167100600000e+08,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167114400000e+08,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167127600000e+08,1.730000e+01,4.300000e+00,9.900000e+02,31366500019
3.167773800000e+08,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167788800000e+08,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167802600000e+08,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167816400000e+08,1.720000e+01,7.500000e+00,1.000000e+03,31366600004
3.167829600000e+08,1.730000e+01,9.000000e+00,1.000000e+03,31366600005
3.167842800000e+08,1.760000e+01,1.190000e+01,1.000000e+03,31366600006
3.167856000000e+08,1.790000e+01,1.460000e+01,1.000000e+03,31366600007
3.167868600000e+08,1.810000e+01,1.900000e+01,1.000000e+03,31366600008
3.167881200000e+08,1.830000e+01,2.090000e+01,1.000000e+03,31366600009
3.167895000000e+08,1.840000e+01,2.230000e+01,1.000000e+03,31366600010
3.167908800000e+08,1.870000e+01,2.420000e+01,1.000000e+03,31366600011
3.167923200000e+08,1.880000e+01,2.240000e+01,1.000000e+03,31366600012
3.167937000000e+08,1.880000e+01,2.070000e+01,1.000000e+03,31366600013
3.167950800000e+08,1.880000e+01,1.950000e+01,1.000000e+03,31366600014
3.167964600000e+08,1.870000e+01,1.530000e+01,1.000000e+03,31366600015
3.167978400000e+08,1.850000e+01,1.290000e+01,1.000000e+03,31366600016
3.167992800000e+08,1.840000e+01,1.070000e+01,1.001000e+03,31366600017
3.168006600000e+08,1.820000e+01,8.900000e+00,1.001000e+03,31366600018
3.168020400000e+08,1.820000e+01,7.900000e+00,1.001000e+03,31366600019
3.168034200000e+08,1.810000e+01,7.400000e+00,1.001000e+03,31366600020
3.168048000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,31366600021
3.168061800000e+08,1.790000e+01,6.900000e+00,1.001000e+03,31366600022
3.168075600000e+08,1.790000e+01,6.400000e+00,1.001000e+03,31366600023
3.168089400000e+08,1.780000e+01,6.000000e+00,1.002000e+03,31366600024
3.168103200000e+08,1.770000e+01,5.800000e+00,1.002000e+03,31366600025
3.168117000000e+08,1.760000e+01,5.600000e+00,1.002000e+03,31366600026
3.168130200000e+08,1.760000e+01,5.400000e+00,1.002000e+03,31366600027
3.168144600000e+08,1.740000e+01,5.000000e+00,1.002000e+03,31366600028
3.168158400000e+08,1.740000e+01,4.800000e+00,1.002000e+03,31366600029
3.168172800000e+08,1.730000e+01,4.500000e+00,1.002000e+03,31366600030
3.168187200000e+08,1.720000e+01,4.000000e+00,1.002000e+03,31366600031
3.168201000000e+08,1.710000e+01,4.100000e+00,1.002000e+03,31366600032
3.168215400000e+08,1.700000e+01,3.500000e+00,1.003000e+03,31366600033
