#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.741121915170e+08,3.741135274400e+08,1.335923045158e+03,47302,45663,42581,1639,1639,0,6,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000001,0,1,0
2,3.741135333316e+08,3.741148714597e+08,1.338128107846e+03,47316,45667,42833,1649,1649,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000002,0,1,0
3,3.741148770999e+08,3.741162074444e+08,1.330344515204e+03,47335,45638,42753,1697,1697,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000003,0,1,0
4,3.741162126601e+08,3.741175544422e+08,1.341782104611e+03,47296,45603,42662,1693,1693,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000004,0,1,0
5,3.741175597116e+08,3.741188974187e+08,1.337707117796e+03,47306,45638,42777,1668,1668,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000005,0,1,0
6,3.741189025574e+08,3.741202393830e+08,1.336825579166e+03,47325,45742,42774,1583,1583,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000006,0,1,0
7,3.741202445028e+08,3.741215743976e+08,1.329894759536e+03,47339,45719,42792,1620,1620,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000007,0,1,0
8,3.741215795991e+08,3.741229184077e+08,1.338808547080e+03,47318,45622,42671,1696,1696,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000008,0,1,0
9,3.741229235591e+08,3.741242663840e+08,1.342824900866e+03,47309,45609,42684,1700,1700,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000009,0,1,0
10,3.741242716725e+08,3.741256123722e+08,1.340699745953e+03,47308,45669,42845,1639,1639,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000010,0,1,0
11,3.741256174923e+08,3.741269493584e+08,1.331866113007e+03,47336,45734,42755,1602,1602,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000011,0,1,0
12,3.741269545613e+08,3.741282893358e+08,1.334774495542e+03,47307,45595,42640,1712,1712,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000012,0,1,0
13,3.741282945747e+08,3.741296253544e+08,1.330779723465e+03,47300,45619,42713,1681,1681,0,6,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000013,0,1,0
14,3.741296314087e+08,3.741309603310e+08,1.328922240198e+03,47311,45643,42708,1668,1668,0,7,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000014,0,1,0
15,3.741309662201e+08,3.741323053339e+08,1.339113896489e+03,47311,45672,42703,1639,1639,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000015,0,1,0
16,3.741323110243e+08,3.741336593157e+08,1.348291411638e+03,47286,45605,42714,1681,1681,0,6,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000016,0,1,0
17,3.741336645861e+08,3.741350223070e+08,1.357720878899e+03,47270,45610,42696,1660,1660,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000017,0,1,0
18,3.741350280837e+08,3.741363672792e+08,1.339195430040e+03,47296,45576,42631,1720,1720,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000018,0,1,0
19,3.741363724707e+08,3.741377052461e+08,1.332775442004e+03,47315,45624,42679,1691,1691,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000019,0,1,0
20,3.741377106458e+08,3.741390542638e+08,1.343617991209e+03,47301,45575,42641,1726,1726,0,6,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000020,0,1,0
21,3.741390600434e+08,3.741403962502e+08,1.336206841350e+03,47299,45643,42816,1656,1656,0,6,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000021,0,1,0
22,3.741404016250e+08,3.741417442697e+08,1.342644683719e+03,47311,45670,42764,1641,1641,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000022,0,1,0
23,3.741417495749e+08,3.741430882124e+08,1.338637478709e+03,47317,45572,42775,1745,1745,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000023,0,1,0
24,3.741430937639e+08,3.741444392419e+08,1.345477992773e+03,47300,45638,42701,1662,1662,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000024,0,1,0
25,3.741444446788e+08,3.741457801900e+08,1.335511167347e+03,47315,45625,42784,1690,1690,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000025,0,1,0
26,3.741457859861e+08,3.741471220840e+08,1.336097887039e+03,47310,45640,42655,1670,1670,0,9,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000026,0,1,0
27,3.741471281257e+08,3.741484602129e+08,1.332087159038e+03,47323,45633,42695,1690,1690,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000027,0,1,0
28,3.741484654722e+08,3.741497992018e+08,1.333729562938e+03,47310,45697,42767,1613,1613,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000028,0,1,0
29,3.741498047230e+08,3.741511461985e+08,1.341475501716e+03,47311,45636,42702,1675,1675,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000029,0,1,0
30,3.741511517223e+08,3.741524831374e+08,1.331415056944e+03,47303,45697,42583,1606,1606,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000030,0,1,0
31,3.741524890429e+08,3.741538221387e+08,1.333095781088e+03,47308,45535,42619,1773,1773,0,6,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000031,0,1,0
32,3.741538280788e+08,3.741551591569e+08,1.331078107536e+03,47307,45617,42702,1690,1690,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000032,0,1,0
33,3.741551651102e+08,3.741564860915e+08,1.320981376350e+03,47321,45660,42771,1661,1661,0,6,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000033,0,1,0
34,3.741564924391e+08,3.741578131515e+08,1.320712406576e+03,47320,45685,42740,1635,1635,0,2,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000034,0,1,0
35,3.741578191661e+08,3.741591440900e+08,1.324923902273e+03,47325,45673,42692,1652,1652,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000035,0,1,0
36,3.741591496283e+08,3.741604691204e+08,1.319492041469e+03,47327,45596,42447,1731,1731,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000036,0,1,0
37,3.741604752393e+08,3.741618001207e+08,1.324881451488e+03,47348,45658,42645,1690,1690,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000037,0,1,0
38,3.741618054827e+08,3.741631251150e+08,1.319632290900e+03,47344,45563,42623,1781,1781,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000038,0,1,0
39,3.741631302075e+08,3.741644481021e+08,1.317894590020e+03,47356,45620,42598,1736,1736,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000039,0,1,0
40,3.741644539196e+08,3.741657640797e+08,1.310160193026e+03,47357,45654,42557,1703,1703,0,2,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000040,0,1,0
41,3.741657695813e+08,3.741670900712e+08,1.320489952624e+03,47349,45666,42567,1683,1683,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000041,0,1,0
42,3.741670958597e+08,3.741684090734e+08,1.313213714182e+03,47344,45640,42521,1704,1704,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000042,0,1,0
43,3.741684150384e+08,3.741697350590e+08,1.320020612538e+03,47330,45532,42433,1798,1798,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000043,0,1,0
44,3.741697412489e+08,3.741710430290e+08,1.301780135930e+03,47371,45669,42624,1702,1702,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000044,0,1,0
45,3.741710486081e+08,3.741723649930e+08,1.316384865999e+03,47338,45618,42667,1720,1720,0,6,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000045,0,1,0
46,3.741723714168e+08,3.741736870195e+08,1.315602698863e+03,47331,45600,42509,1731,1731,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000046,0,1,0
47,3.741736932232e+08,3.741750178943e+08,1.324671032548e+03,47319,45612,42440,1707,1707,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000047,0,1,0
48,3.741750235914e+08,3.741763459987e+08,1.322407276154e+03,47345,45662,42613,1683,1683,0,7,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000048,0,1,0
49,3.741763514800e+08,3.741776749764e+08,1.323496457160e+03,47350,45591,42614,1759,1759,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000049,0,1,0
50,3.741776804800e+08,3.741790029866e+08,1.322506607711e+03,47337,45721,42611,1616,1616,0,6,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000050,0,1,0
51,3.741790083757e+08,3.741803309655e+08,1.322589739621e+03,47339,45546,42556,1793,1793,0,2,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000051,0,1,0
52,3.741803363052e+08,3.741816579705e+08,1.321665300012e+03,47348,45601,42512,1747,1747,0,2,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000052,0,1,0
53,3.741816638947e+08,3.741829969300e+08,1.333035236418e+03,47320,45533,42497,1787,1787,0,2,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000053,0,1,0
54,3.741830028719e+08,3.741843339574e+08,1.331085471392e+03,47321,45603,42514,1718,1718,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000054,0,1,0
55,3.741843396730e+08,3.741856639409e+08,1.324267912626e+03,47322,45577,42550,1745,1745,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000055,0,1,0
56,3.741856696026e+08,3.741869998777e+08,1.330275105536e+03,47305,45545,42554,1760,1760,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000056,0,1,0
57,3.741870060856e+08,3.741883299162e+08,1.323830561996e+03,47314,45591,42593,1723,1723,0,2,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000057,0,1,0
58,3.741883360756e+08,3.741896559139e+08,1.319838324666e+03,47329,45601,42661,1728,1728,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000058,0,1,0
59,3.741896617996e+08,3.741909969000e+08,1.335100458562e+03,47315,45598,42552,1717,1717,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000059,0,1,0
60,3.741910021885e+08,3.741923308820e+08,1.328693464458e+03,47339,45656,42538,1683,1683,0,5,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000060,0,1,0
61,3.741923363692e+08,3.741936588658e+08,1.322496652663e+03,47350,45652,42621,1698,1698,0,3,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000061,0,1,0
62,3.741936644080e+08,3.741949828424e+08,1.318434436619e+03,47359,45588,42556,1771,1771,0,2,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000062,0,1,0
63,3.741949885027e+08,3.741963177782e+08,1.329275471866e+03,47316,45613,42533,1703,1703,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000063,0,1,0
64,3.741963236000e+08,3.741976458331e+08,1.322233120739e+03,47343,45605,42511,1738,1738,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000064,0,1,0
65,3.741976517853e+08,3.741989798431e+08,1.328057756305e+03,47321,45559,42421,1762,1762,0,4,e,L,2018,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433000065,0,1,0
1,3.741989856816e+08,3.742003128399e+08,1.327158299088e+03,47319,45600,42489,1719,1719,0,4,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100001,0,1,0
2,3.742003187762e+08,3.742016428176e+08,1.324041400731e+03,47339,45635,42451,1704,1704,0,4,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100002,0,1,0
3,3.742016478407e+08,3.742029748017e+08,1.326961034894e+03,47320,45614,42529,1706,1706,0,3,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100003,0,1,0
4,3.742029807254e+08,3.742043038016e+08,1.323076233268e+03,47333,45556,42568,1777,1777,0,3,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100004,0,1,0
5,3.742043096806e+08,3.742056357220e+08,1.326041456282e+03,47333,45523,42448,1810,1810,0,8,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100005,0,1,0
6,3.742056409595e+08,3.742069607872e+08,1.319827713847e+03,47335,45617,42521,1718,1718,0,5,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100006,0,1,0
7,3.742069667800e+08,3.742082967661e+08,1.329986134171e+03,47324,45536,42590,1788,1788,0,3,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100007,0,1,0
8,3.742083020666e+08,3.742096357354e+08,1.333668821514e+03,47333,45612,42582,1721,1721,0,3,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100008,0,1,0
9,3.742096412898e+08,3.742109747488e+08,1.333459091365e+03,47315,45589,42522,1726,1726,0,4,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100009,0,1,0
10,3.742109801775e+08,3.742123057146e+08,1.325537107706e+03,47341,45634,42597,1707,1707,0,4,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100010,0,1,0
11,3.742123107977e+08,3.742136437381e+08,1.332940452278e+03,47332,45599,42541,1733,1733,0,3,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100011,0,1,0
12,3.742136494168e+08,3.742149716696e+08,1.322252754569e+03,47350,45568,42381,1782,1782,0,3,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100012,0,1,0
13,3.742149772296e+08,3.742162907132e+08,1.313483586609e+03,47352,45621,42557,1731,1731,0,3,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100013,0,1,0
14,3.742162961270e+08,3.742176277074e+08,1.331580341756e+03,47336,45605,42650,1731,1731,0,4,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100014,0,1,0
15,3.742176331504e+08,3.742189406031e+08,1.307452797890e+03,47371,45625,42577,1746,1746,0,3,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100015,0,1,0
16,3.742189466761e+08,3.742202666714e+08,1.319995283842e+03,47330,45637,42662,1693,1693,0,4,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100016,0,1,0
17,3.742202724790e+08,3.742215956725e+08,1.323193556964e+03,47353,45615,42665,1738,1738,0,5,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100017,0,1,0
18,3.742216011081e+08,3.742229056562e+08,1.304548069417e+03,47356,45564,42456,1792,1792,0,4,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100018,0,1,0
19,3.742229116864e+08,3.742242326564e+08,1.320970063567e+03,47354,45561,42498,1793,1793,0,9,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100019,0,1,0
20,3.742242381275e+08,3.742255676207e+08,1.329493250430e+03,47308,45535,42536,1773,1773,0,4,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100020,0,1,0
21,3.742255736476e+08,3.742268976385e+08,1.323990949690e+03,47336,45568,42549,1768,1768,0,3,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100021,0,1,0
22,3.742269028183e+08,3.742282326218e+08,1.329803480864e+03,47331,45508,42500,1823,1823,0,3,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100022,0,1,0
23,3.742282377418e+08,3.742295695209e+08,1.331779080987e+03,47322,45583,42513,1739,1739,0,2,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100023,0,1,0
24,3.742295748482e+08,3.742309106020e+08,1.335753790081e+03,47307,45559,42515,1748,1748,0,4,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100024,0,1,0
25,3.742309165953e+08,3.742322365979e+08,1.320002564490e+03,47356,45546,42487,1810,1810,0,4,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100025,0,1,0
26,3.742322421586e+08,3.742335635931e+08,1.321434480965e+03,47339,45699,42572,1640,1640,0,6,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100026,0,1,0
27,3.742335688739e+08,3.742349025668e+08,1.333692948937e+03,47309,45586,42625,1723,1723,0,5,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100027,0,1,0
28,3.742349083276e+08,3.742362515561e+08,1.343228525162e+03,47271,45571,42547,1700,1700,0,6,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100028,0,1,0
29,3.742362575899e+08,3.742375805575e+08,1.322967576683e+03,47327,45584,42596,1743,1743,0,4,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100029,0,1,0
30,3.742375865577e+08,3.742389165075e+08,1.329949741900e+03,47339,45594,42636,1745,1745,0,2,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100030,0,1,0
31,3.742389219827e+08,3.742402415090e+08,1.319526316643e+03,47333,45549,42413,1784,1784,0,4,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100031,0,1,0
32,3.742402471750e+08,3.742415765254e+08,1.329350472748e+03,47313,45648,42597,1665,1665,0,7,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100032,0,1,0
33,3.742415826319e+08,3.742429094279e+08,1.326795919657e+03,47321,45608,42484,1713,1713,0,3,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100033,0,1,0
34,3.742429152754e+08,3.742442284611e+08,1.313185616553e+03,47341,45565,42606,1776,1776,0,8,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100034,0,1,0
35,3.742442345947e+08,3.742455594552e+08,1.324860494912e+03,47325,45610,42627,1715,1715,0,6,e,L,2018,11,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433100035,0,1,0
