#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.372543000000e+08,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372553200000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372570600000e+08,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372588600000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372606000000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372624000000e+08,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372641400000e+08,2.100000e+01,4.000000e-01,1.002000e+03,28390300007
3.372659400000e+08,2.125000e+01,4.000000e-01,1.001000e+03,28390300008
3.372677400000e+08,2.125000e+01,4.000000e-01,1.001000e+03,28390300009
3.372694800000e+08,2.125000e+01,4.000000e-01,1.001000e+03,28390300010
3.372713400000e+08,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372730800000e+08,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372784200000e+08,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372801600000e+08,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372834600000e+08,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372852000000e+08,2.050000e+01,4.000000e-01,1.001000e+03,28390300019
3.372870000000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28390300020
3.372888000000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28390300021
3.372906000000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28390300022
3.372909000000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28390300023
3.372927000000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28390300024
3.372945000000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28390300025
3.372963000000e+08,2.125000e+01,4.000000e-01,1.001000e+03,28390300000
3.372981000000e+08,2.150000e+01,4.000000e-01,1.001000e+03,28390300001
3.372999000000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28390300002
3.373017000000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28390300003
3.373035000000e+08,2.200000e+01,4.000000e-01,1.000000e+03,28390300004
3.373036800000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28390300005
3.373054800000e+08,2.200000e+01,4.000000e-01,1.000000e+03,28390300006
3.373072800000e+08,2.225000e+01,4.000000e-01,1.000000e+03,28390400007
3.373090800000e+08,2.225000e+01,4.000000e-01,1.000000e+03,28390400008
3.373108200000e+08,2.225000e+01,4.000000e-01,9.990000e+02,28390400009
3.373126200000e+08,2.225000e+01,4.000000e-01,9.990000e+02,28390400010
3.373144200000e+08,2.150000e+01,4.000000e-01,9.990000e+02,28390400011
3.373162200000e+08,2.150000e+01,4.000000e-01,9.990000e+02,28390400012
3.373167600000e+08,2.150000e+01,4.000000e-01,9.990000e+02,28390400013
3.373186200000e+08,2.100000e+01,4.000000e-01,9.990000e+02,28390400014
3.373192800000e+08,2.100000e+01,4.000000e-01,9.990000e+02,28390400015
3.373210800000e+08,2.050000e+01,4.000000e-01,9.990000e+02,28390400016
3.373228200000e+08,2.050000e+01,4.000000e-01,9.990000e+02,28390400017
3.373246800000e+08,2.050000e+01,4.000000e-01,9.990000e+02,28390400018
3.373264800000e+08,2.050000e+01,4.000000e-01,9.990000e+02,28390400019
3.373282800000e+08,2.025000e+01,4.000000e-01,9.990000e+02,28390400020
3.373300800000e+08,2.025000e+01,4.000000e-01,9.990000e+02,28390400021
3.373336800000e+08,2.000000e+01,4.000000e-01,9.990000e+02,28390400023
3.373341600000e+08,2.025000e+01,4.000000e-01,9.990000e+02,28390400024
3.373359000000e+08,2.025000e+01,4.000000e-01,9.990000e+02,28390400025
3.373377600000e+08,2.025000e+01,4.000000e-01,9.990000e+02,28390400026
3.373381800000e+08,2.000000e+01,4.000000e-01,9.990000e+02,28390400027
3.373390800000e+08,2.025000e+01,4.000000e-01,9.990000e+02,28390400028
3.373408800000e+08,2.025000e+01,4.000000e-01,9.980000e+02,28390400029
3.373416600000e+08,2.025000e+01,4.000000e-01,9.990000e+02,28390400030
3.373434600000e+08,2.025000e+01,4.000000e-01,9.980000e+02,28390400031
3.373452600000e+08,2.025000e+01,4.000000e-01,9.980000e+02,28390400032
3.373470000000e+08,2.025000e+01,4.000000e-01,9.980000e+02,28390400033
3.373488000000e+08,2.050000e+01,4.000000e-01,9.970000e+02,28390400034
3.373506000000e+08,2.025000e+01,4.000000e-01,9.970000e+02,28390400035
3.373523400000e+08,2.050000e+01,4.000000e-01,9.970000e+02,28390400036
3.373541400000e+08,2.050000e+01,4.000000e-01,9.970000e+02,28390400037
3.373557600000e+08,2.050000e+01,4.000000e-01,9.960000e+02,28390400038
3.373575600000e+08,2.050000e+01,4.000000e-01,9.950000e+02,28390400039
3.373593000000e+08,2.025000e+01,4.000000e-01,9.960000e+02,28390400040
3.373611000000e+08,2.025000e+01,4.000000e-01,9.950000e+02,28390400041
3.373628400000e+08,2.000000e+01,4.000000e-01,9.950000e+02,28390400042
3.373645800000e+08,2.000000e+01,4.000000e-01,9.950000e+02,28390400043
3.373663200000e+08,2.000000e+01,4.000000e-01,9.950000e+02,28390400044
3.373681200000e+08,2.000000e+01,4.000000e-01,9.950000e+02,28390400045
3.373698600000e+08,2.000000e+01,4.000000e-01,9.950000e+02,28390400046
3.373716600000e+08,2.000000e+01,4.000000e-01,9.960000e+02,28390400047
3.373752600000e+08,2.025000e+01,4.000000e-01,9.960000e+02,28390400049
