#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.372543280000e+08,3.372543890000e+08,1.826229e+01,5.471581e-01,1.714754e+01,5.301955e-01,9.389587e-01,7.172863e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372543890000e+08,3.372544500000e+08,2.127869e+01,5.906191e-01,2.006557e+01,5.735362e-01,9.429892e-01,6.435680e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372544500000e+08,3.372545110000e+08,2.109836e+01,5.881112e-01,2.004918e+01,5.733019e-01,9.502720e-01,6.059479e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372545110000e+08,3.372545720000e+08,2.173771e+01,5.969555e-01,2.040984e+01,5.784354e-01,9.389140e-01,6.576760e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372545720000e+08,3.372546330000e+08,2.080328e+01,5.839841e-01,1.952459e+01,5.657519e-01,9.385343e-01,6.742342e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372546330000e+08,3.372546940000e+08,2.073771e+01,5.830629e-01,1.996721e+01,5.721288e-01,9.628459e-01,5.317857e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372546940000e+08,3.372547550000e+08,2.208197e+01,6.016639e-01,2.091803e+01,5.855925e-01,9.472903e-01,6.088397e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372547550000e+08,3.372548160000e+08,2.191803e+01,5.994264e-01,2.081967e+01,5.842141e-01,9.498878e-01,5.966809e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372548160000e+08,3.372548770000e+08,2.119672e+01,5.894805e-01,1.991803e+01,5.714238e-01,9.396752e-01,6.621216e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372548770000e+08,3.372549380000e+08,2.178688e+01,5.976304e-01,2.078688e+01,5.837539e-01,9.541008e-01,5.740331e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372549380000e+08,3.372549990000e+08,2.180328e+01,5.978552e-01,2.060656e+01,5.812163e-01,9.451128e-01,6.245276e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372549990000e+08,3.372550600000e+08,2.180328e+01,5.978552e-01,2.065574e+01,5.819095e-01,9.473684e-01,6.122894e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372550600000e+08,3.372551210000e+08,2.055738e+01,5.805223e-01,1.945902e+01,5.648011e-01,9.465710e-01,6.350623e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372551210000e+08,3.372551820000e+08,2.167213e+01,5.960544e-01,2.036065e+01,5.777380e-01,9.394856e-01,6.557808e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372551820000e+08,3.372552430000e+08,2.144262e+01,5.928899e-01,2.034426e+01,5.775054e-01,9.487768e-01,6.095531e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372552430000e+08,3.372553040000e+08,2.206557e+01,6.014405e-01,2.093443e+01,5.858219e-01,9.487370e-01,6.011077e-03,1.975000e+01,4.000000e-01,1.002000e+03,28390300000
3.372553480000e+08,3.372554090000e+08,2.134426e+01,5.915285e-01,1.998361e+01,5.723636e-01,9.362519e-01,6.770556e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372554090000e+08,3.372554700000e+08,2.086885e+01,5.849037e-01,1.962295e+01,5.671752e-01,9.402985e-01,6.640661e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372554700000e+08,3.372555310000e+08,2.177049e+01,5.974055e-01,2.022951e+01,5.758744e-01,9.292169e-01,7.037597e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372555310000e+08,3.372555920000e+08,2.136065e+01,5.917556e-01,1.995082e+01,5.718939e-01,9.339985e-01,6.878249e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372555920000e+08,3.372556530000e+08,2.214754e+01,6.025566e-01,2.080328e+01,5.839841e-01,9.393042e-01,6.496129e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372556530000e+08,3.372557140000e+08,2.190164e+01,5.992022e-01,2.036065e+01,5.777380e-01,9.296407e-01,6.997051e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372557140000e+08,3.372557750000e+08,2.390164e+01,6.259634e-01,2.218033e+01,6.030024e-01,9.279835e-01,6.770290e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372557750000e+08,3.372558360000e+08,2.139344e+01,5.922096e-01,2.000000e+01,5.725983e-01,9.348659e-01,6.830833e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372558360000e+08,3.372558970000e+08,2.272131e+01,6.103118e-01,2.134426e+01,5.915285e-01,9.393939e-01,6.409148e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372558970000e+08,3.372559580000e+08,2.113115e+01,5.885680e-01,2.018033e+01,5.751739e-01,9.550039e-01,5.773827e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372559580000e+08,3.372560190000e+08,2.181967e+01,5.980799e-01,2.049180e+01,5.795957e-01,9.391435e-01,6.552854e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372560190000e+08,3.372560800000e+08,2.242623e+01,6.063358e-01,2.103279e+01,5.871965e-01,9.378655e-01,6.526700e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372560800000e+08,3.372561410000e+08,2.231148e+01,6.047825e-01,2.045902e+01,5.791318e-01,9.169728e-01,7.479272e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372561410000e+08,3.372562020000e+08,2.159016e+01,5.949261e-01,2.009836e+01,5.740047e-01,9.309036e-01,6.988554e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372562020000e+08,3.372562630000e+08,2.127869e+01,5.906191e-01,1.991803e+01,5.714238e-01,9.360555e-01,6.790709e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372562630000e+08,3.372563240000e+08,2.096721e+01,5.862805e-01,1.986885e+01,5.707179e-01,9.476153e-01,6.229926e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372563240000e+08,3.372563850000e+08,2.077049e+01,5.835237e-01,1.977049e+01,5.693035e-01,9.518548e-01,6.014142e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372563850000e+08,3.372564460000e+08,2.086885e+01,5.849037e-01,1.959016e+01,5.667012e-01,9.387274e-01,6.721846e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372564460000e+08,3.372565070000e+08,2.104918e+01,5.874254e-01,1.998361e+01,5.723636e-01,9.493769e-01,6.118022e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372565070000e+08,3.372565680000e+08,2.159016e+01,5.949261e-01,2.019672e+01,5.754075e-01,9.354594e-01,6.770741e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372565680000e+08,3.372566290000e+08,2.147541e+01,5.933430e-01,2.006557e+01,5.735362e-01,9.343511e-01,6.842786e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372566290000e+08,3.372566900000e+08,2.159016e+01,5.949261e-01,2.042623e+01,5.786676e-01,9.460896e-01,6.223138e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372566900000e+08,3.372567510000e+08,2.040984e+01,5.784354e-01,1.931148e+01,5.626559e-01,9.461848e-01,6.395227e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372567510000e+08,3.372568120000e+08,2.096721e+01,5.862805e-01,1.973771e+01,5.688312e-01,9.413604e-01,6.569588e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372568120000e+08,3.372568730000e+08,2.067213e+01,5.821404e-01,1.954098e+01,5.659894e-01,9.452815e-01,6.404572e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372568730000e+08,3.372569340000e+08,2.160656e+01,5.951520e-01,2.039344e+01,5.782030e-01,9.438543e-01,6.340929e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372569340000e+08,3.372569950000e+08,2.054098e+01,5.802908e-01,1.954098e+01,5.659894e-01,9.513168e-01,6.079620e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372569950000e+08,3.372570560000e+08,2.111475e+01,5.883396e-01,1.955738e+01,5.662268e-01,9.262422e-01,7.282965e-03,2.000000e+01,4.000000e-01,1.002000e+03,28390300002
3.372570990000e+08,3.372571600000e+08,2.154098e+01,5.942482e-01,2.047541e+01,5.793638e-01,9.505327e-01,5.981978e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372571600000e+08,3.372572210000e+08,2.070492e+01,5.826018e-01,1.916393e+01,5.605024e-01,9.255740e-01,7.385267e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372572210000e+08,3.372572820000e+08,2.075410e+01,5.832934e-01,1.970492e+01,5.683585e-01,9.494471e-01,6.157318e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372572820000e+08,3.372573430000e+08,2.216393e+01,6.027796e-01,2.118033e+01,5.892525e-01,9.556213e-01,5.600694e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372573430000e+08,3.372574040000e+08,2.134426e+01,5.915285e-01,2.032787e+01,5.772727e-01,9.523810e-01,5.901878e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372574040000e+08,3.372574650000e+08,2.222951e+01,6.036706e-01,2.090164e+01,5.853630e-01,9.402655e-01,6.435882e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372574650000e+08,3.372575260000e+08,2.214754e+01,6.025566e-01,2.091803e+01,5.855925e-01,9.444855e-01,6.229784e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372575260000e+08,3.372575870000e+08,2.145902e+01,5.931165e-01,2.016393e+01,5.749403e-01,9.396486e-01,6.581982e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372575870000e+08,3.372576480000e+08,2.113115e+01,5.885680e-01,2.009836e+01,5.740047e-01,9.511249e-01,6.005319e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372576480000e+08,3.372577090000e+08,2.103279e+01,5.871965e-01,1.963935e+01,5.674121e-01,9.337490e-01,6.943811e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372577090000e+08,3.372577700000e+08,2.213115e+01,6.023335e-01,2.070492e+01,5.826018e-01,9.355556e-01,6.682832e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372577700000e+08,3.372578310000e+08,2.222951e+01,6.036706e-01,2.098361e+01,5.865096e-01,9.439528e-01,6.246292e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372578310000e+08,3.372578920000e+08,2.085246e+01,5.846739e-01,1.967213e+01,5.678855e-01,9.433962e-01,6.479273e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372578920000e+08,3.372579530000e+08,2.111475e+01,5.883396e-01,1.981967e+01,5.700111e-01,9.386646e-01,6.685792e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372579530000e+08,3.372580140000e+08,2.131148e+01,5.910739e-01,2.003279e+01,5.730675e-01,9.400000e-01,6.586700e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372580140000e+08,3.372580750000e+08,2.160656e+01,5.951520e-01,2.044262e+01,5.788997e-01,9.461305e-01,6.218551e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372580750000e+08,3.372581360000e+08,2.201639e+01,6.007699e-01,2.078688e+01,5.837539e-01,9.441549e-01,6.265797e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372581360000e+08,3.372581970000e+08,2.162295e+01,5.953777e-01,2.065574e+01,5.819095e-01,9.552692e-01,5.691727e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372581970000e+08,3.372582580000e+08,2.172131e+01,5.967304e-01,2.057377e+01,5.807537e-01,9.471698e-01,6.145354e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372582580000e+08,3.372583190000e+08,2.154098e+01,5.942482e-01,2.044262e+01,5.788997e-01,9.490107e-01,6.068446e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372583190000e+08,3.372583800000e+08,2.183607e+01,5.983045e-01,2.054098e+01,5.802908e-01,9.406907e-01,6.471914e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372583800000e+08,3.372584410000e+08,2.034426e+01,5.775054e-01,1.932787e+01,5.628946e-01,9.500403e-01,6.184365e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372584410000e+08,3.372585020000e+08,2.121312e+01,5.897084e-01,2.014754e+01,5.747065e-01,9.497682e-01,6.071991e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372585020000e+08,3.372585630000e+08,2.077049e+01,5.835237e-01,1.949180e+01,5.652767e-01,9.384373e-01,6.752633e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372585630000e+08,3.372586240000e+08,2.132787e+01,5.913013e-01,2.016393e+01,5.749403e-01,9.454266e-01,6.297466e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372586240000e+08,3.372586850000e+08,2.150820e+01,5.937958e-01,2.036065e+01,5.777380e-01,9.466463e-01,6.204533e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372586850000e+08,3.372587460000e+08,2.080328e+01,5.839841e-01,1.986885e+01,5.707179e-01,9.550827e-01,5.814287e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372587460000e+08,3.372588070000e+08,2.093443e+01,5.858219e-01,1.990164e+01,5.711886e-01,9.506656e-01,6.060290e-03,2.050000e+01,4.000000e-01,1.003000e+03,28390300003
3.372588630000e+08,3.372589240000e+08,2.185246e+01,5.985290e-01,2.070492e+01,5.826018e-01,9.474869e-01,6.109497e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372589240000e+08,3.372589850000e+08,2.054098e+01,5.802908e-01,1.934426e+01,5.631332e-01,9.417398e-01,6.617225e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372589850000e+08,3.372590460000e+08,2.157377e+01,5.947002e-01,2.039344e+01,5.782030e-01,9.452888e-01,6.268917e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372590460000e+08,3.372591070000e+08,2.144262e+01,5.928899e-01,2.016393e+01,5.749403e-01,9.403670e-01,6.547691e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372591070000e+08,3.372591680000e+08,2.134426e+01,5.915285e-01,2.004918e+01,5.733019e-01,9.393241e-01,6.616224e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372591680000e+08,3.372592290000e+08,2.188525e+01,5.989779e-01,2.070492e+01,5.826018e-01,9.460674e-01,6.182244e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372592290000e+08,3.372592900000e+08,2.180328e+01,5.978552e-01,2.070492e+01,5.826018e-01,9.496241e-01,5.997381e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372592900000e+08,3.372593510000e+08,2.165574e+01,5.958289e-01,2.044262e+01,5.788997e-01,9.439818e-01,6.326957e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372593510000e+08,3.372594120000e+08,2.147541e+01,5.933430e-01,2.027869e+01,5.765739e-01,9.442748e-01,6.337813e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372594120000e+08,3.372594730000e+08,2.108197e+01,5.878827e-01,2.003279e+01,5.730675e-01,9.502333e-01,6.064069e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372594730000e+08,3.372595340000e+08,2.162295e+01,5.953777e-01,2.036065e+01,5.777380e-01,9.416224e-01,6.455635e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372595340000e+08,3.372595950000e+08,2.124590e+01,5.901639e-01,2.013115e+01,5.744727e-01,9.475309e-01,6.193643e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372595950000e+08,3.372596560000e+08,2.085246e+01,5.846739e-01,1.986885e+01,5.707179e-01,9.528302e-01,5.944239e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372596560000e+08,3.372597170000e+08,2.188525e+01,5.989779e-01,2.073771e+01,5.830629e-01,9.475656e-01,6.100597e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372597170000e+08,3.372597780000e+08,2.026229e+01,5.763409e-01,1.918033e+01,5.607420e-01,9.466019e-01,6.394952e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372597780000e+08,3.372598390000e+08,2.090164e+01,5.853630e-01,1.967213e+01,5.678855e-01,9.411765e-01,6.589553e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372598390000e+08,3.372599000000e+08,2.114754e+01,5.887962e-01,1.973771e+01,5.688312e-01,9.333333e-01,6.945090e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372599000000e+08,3.372599610000e+08,2.186885e+01,5.987535e-01,2.049180e+01,5.795957e-01,9.370315e-01,6.650600e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372599610000e+08,3.372600220000e+08,2.124590e+01,5.901639e-01,2.009836e+01,5.740047e-01,9.459876e-01,6.278947e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372600220000e+08,3.372600830000e+08,2.180328e+01,5.978552e-01,2.049180e+01,5.795957e-01,9.398496e-01,6.519624e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372600830000e+08,3.372601440000e+08,2.013115e+01,5.744727e-01,1.883607e+01,5.556870e-01,9.356678e-01,7.001257e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372601440000e+08,3.372602050000e+08,2.026229e+01,5.763409e-01,1.939344e+01,5.638487e-01,9.571198e-01,5.762388e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372602050000e+08,3.372602660000e+08,2.214754e+01,6.025566e-01,2.088525e+01,5.851334e-01,9.430052e-01,6.307350e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372602660000e+08,3.372603270000e+08,2.063935e+01,5.816786e-01,1.931148e+01,5.626559e-01,9.356632e-01,6.914752e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372603270000e+08,3.372603880000e+08,2.078688e+01,5.837539e-01,1.970492e+01,5.683585e-01,9.479495e-01,6.237999e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372603880000e+08,3.372604490000e+08,2.106557e+01,5.876541e-01,2.000000e+01,5.725983e-01,9.494163e-01,6.113387e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372604490000e+08,3.372605100000e+08,2.191803e+01,5.994264e-01,2.062295e+01,5.814475e-01,9.409125e-01,6.448471e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372605100000e+08,3.372605710000e+08,2.142623e+01,5.926632e-01,2.008197e+01,5.737705e-01,9.372609e-01,6.707513e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300004
3.372606290000e+08,3.372606900000e+08,2.113115e+01,5.885680e-01,2.003279e+01,5.730675e-01,9.480217e-01,6.182921e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372606900000e+08,3.372607510000e+08,2.055738e+01,5.805223e-01,1.936065e+01,5.633718e-01,9.417863e-01,6.612109e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372607510000e+08,3.372608120000e+08,2.168852e+01,5.962797e-01,2.032787e+01,5.772727e-01,9.372638e-01,6.666688e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372608120000e+08,3.372608730000e+08,2.144262e+01,5.928899e-01,2.040984e+01,5.784354e-01,9.518349e-01,5.920295e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372608730000e+08,3.372609340000e+08,2.211475e+01,6.021104e-01,2.113115e+01,5.885680e-01,9.555226e-01,5.612860e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372609340000e+08,3.372609950000e+08,2.086885e+01,5.849037e-01,1.970492e+01,5.683585e-01,9.442263e-01,6.431892e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372609950000e+08,3.372610560000e+08,2.081967e+01,5.842141e-01,1.968852e+01,5.681220e-01,9.456693e-01,6.360488e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372610560000e+08,3.372611170000e+08,2.180328e+01,5.978552e-01,2.040984e+01,5.784354e-01,9.360902e-01,6.706820e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372611170000e+08,3.372611780000e+08,2.114754e+01,5.887962e-01,1.995082e+01,5.718939e-01,9.434109e-01,6.433126e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372611780000e+08,3.372612390000e+08,2.132787e+01,5.913013e-01,2.032787e+01,5.772727e-01,9.531130e-01,5.860838e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372612390000e+08,3.372613000000e+08,2.090164e+01,5.853630e-01,1.975410e+01,5.690674e-01,9.450980e-01,6.379362e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372613000000e+08,3.372613610000e+08,2.121312e+01,5.897084e-01,1.977049e+01,5.693035e-01,9.319938e-01,6.998638e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372613610000e+08,3.372614220000e+08,2.096721e+01,5.862805e-01,1.988525e+01,5.709532e-01,9.483972e-01,6.185811e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372614220000e+08,3.372614830000e+08,2.145902e+01,5.931165e-01,2.016393e+01,5.749403e-01,9.396486e-01,6.581982e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372614830000e+08,3.372615440000e+08,2.163935e+01,5.956033e-01,2.047541e+01,5.793638e-01,9.462121e-01,6.209398e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372615440000e+08,3.372616050000e+08,2.172131e+01,5.967304e-01,2.032787e+01,5.772727e-01,9.358491e-01,6.731261e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372616050000e+08,3.372616660000e+08,2.057377e+01,5.807537e-01,1.911475e+01,5.597827e-01,9.290836e-01,7.245673e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372616660000e+08,3.372617270000e+08,2.083607e+01,5.844441e-01,1.970492e+01,5.683585e-01,9.457120e-01,6.355628e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372617270000e+08,3.372617880000e+08,2.073771e+01,5.830629e-01,1.945902e+01,5.648011e-01,9.383399e-01,6.762960e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372617880000e+08,3.372618490000e+08,2.054098e+01,5.802908e-01,1.916393e+01,5.605024e-01,9.329609e-01,7.065134e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372618490000e+08,3.372619100000e+08,2.036065e+01,5.777380e-01,1.918033e+01,5.607420e-01,9.420290e-01,6.630965e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372619100000e+08,3.372619710000e+08,2.219672e+01,6.032252e-01,2.103279e+01,5.871965e-01,9.475628e-01,6.057795e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372619710000e+08,3.372620320000e+08,2.126229e+01,5.903916e-01,1.977049e+01,5.693035e-01,9.298381e-01,7.092257e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372620320000e+08,3.372620930000e+08,2.142623e+01,5.926632e-01,2.024590e+01,5.761076e-01,9.449120e-01,6.310828e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372620930000e+08,3.372621540000e+08,2.006557e+01,5.735362e-01,1.918033e+01,5.607420e-01,9.558824e-01,5.869723e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372621540000e+08,3.372622150000e+08,2.072131e+01,5.828324e-01,1.949180e+01,5.652767e-01,9.406645e-01,6.645093e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372622150000e+08,3.372622760000e+08,2.195082e+01,5.998746e-01,2.096721e+01,5.862805e-01,9.551904e-01,5.653796e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372622760000e+08,3.372623370000e+08,2.113115e+01,5.885680e-01,1.983607e+01,5.702468e-01,9.387122e-01,6.680775e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372623370000e+08,3.372623980000e+08,2.140984e+01,5.924364e-01,2.001639e+01,5.728329e-01,9.349158e-01,6.825784e-03,2.075000e+01,4.000000e-01,1.002000e+03,28390300005
3.372624050000e+08,3.372624660000e+08,2.059016e+01,5.809851e-01,1.952459e+01,5.657519e-01,9.482484e-01,6.250693e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372624660000e+08,3.372625270000e+08,2.119672e+01,5.894805e-01,2.003279e+01,5.730675e-01,9.450889e-01,6.335298e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372625270000e+08,3.372625880000e+08,2.142623e+01,5.926632e-01,2.019672e+01,5.754075e-01,9.426167e-01,6.433133e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372625880000e+08,3.372626490000e+08,1.996721e+01,5.721288e-01,1.900000e+01,5.580999e-01,9.515600e-01,6.151722e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372626490000e+08,3.372627100000e+08,2.027869e+01,5.765739e-01,1.924590e+01,5.616997e-01,9.490703e-01,6.251004e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372627100000e+08,3.372627710000e+08,1.988525e+01,5.709532e-01,1.862295e+01,5.525344e-01,9.365210e-01,7.000732e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372627710000e+08,3.372628320000e+08,2.098361e+01,5.865096e-01,1.990164e+01,5.711886e-01,9.484375e-01,6.181107e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372628320000e+08,3.372628930000e+08,2.085246e+01,5.846739e-01,1.977049e+01,5.693035e-01,9.481132e-01,6.218920e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372628930000e+08,3.372629540000e+08,2.163935e+01,5.956033e-01,2.039344e+01,5.782030e-01,9.424242e-01,6.411448e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372629540000e+08,3.372630150000e+08,2.113115e+01,5.885680e-01,1.996721e+01,5.721288e-01,9.449185e-01,6.354386e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372630150000e+08,3.372630760000e+08,2.029508e+01,5.768069e-01,1.896721e+01,5.576181e-01,9.345719e-01,7.027945e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372630760000e+08,3.372631370000e+08,2.144262e+01,5.928899e-01,2.014754e+01,5.747065e-01,9.396024e-01,6.586852e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372631370000e+08,3.372631980000e+08,2.186885e+01,5.987535e-01,2.062295e+01,5.814475e-01,9.430285e-01,6.346193e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
3.372631980000e+08,3.372632590000e+08,2.185246e+01,5.985290e-01,2.036065e+01,5.777380e-01,9.317330e-01,6.907743e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390300006
