#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400001
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400002
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500003
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500004
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500005
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500006
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500007
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500008
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500009
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500010
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500011
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500012
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500013
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500014
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500015
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500016
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500017
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500018
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500020
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500021
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500022
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500023
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500024
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500025
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500026
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500027
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500028
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500001
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584500002
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600003
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600004
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600005
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600006
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600007
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600008
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600009
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600010
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600011
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600012
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600013
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600014
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600015
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600016
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600017
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600018
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600019
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600020
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600021
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600022
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600023
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600024
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584600025
