#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.050044010000e+08,5.050044620000e+08,1.283607e+01,4.587236e-01,2.524590e+00,2.034373e-01,2.786885e-01,7.868853e-01,7.049180e-01,5.245901e-01,1.311475e-01,9.836066e-02,0.000000e+00,1.966794e-01,1.420506e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.534610e+01,1.709285e+01,1.817727e+01,62584400001
5.050044620000e+08,5.050045230000e+08,1.309836e+01,4.633867e-01,2.819672e+00,2.149980e-01,3.442623e-01,6.557377e-01,9.016393e-01,5.245901e-01,3.606557e-01,3.278688e-02,0.000000e+00,2.152691e-01,1.454045e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.473139e+01,1.834593e+01,1.718140e+01,62584400001
5.050045230000e+08,5.050045840000e+08,1.291803e+01,4.601859e-01,3.131148e+00,2.265619e-01,3.114754e-01,8.032787e-01,9.672131e-01,7.377049e-01,1.967213e-01,1.147541e-01,0.000000e+00,2.423858e-01,1.526562e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.475078e+01,1.770105e+01,1.838010e+01,62584400001
5.050045840000e+08,5.050046450000e+08,1.203279e+01,4.441383e-01,2.672131e+00,2.092975e-01,4.262295e-01,6.393443e-01,9.016393e-01,5.081967e-01,9.836066e-02,9.836066e-02,0.000000e+00,2.220708e-01,1.534150e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.477055e+01,1.824724e+01,1.692883e+01,62584400001
5.050046450000e+08,5.050047060000e+08,1.259016e+01,4.543084e-01,2.459016e+00,2.007779e-01,2.131148e-01,6.721311e-01,7.704918e-01,6.557377e-01,1.311475e-01,1.639344e-02,0.000000e+00,1.953125e-01,1.430534e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.462933e+01,1.821667e+01,1.805200e+01,62584400001
5.050047060000e+08,5.050047670000e+08,1.314754e+01,4.642558e-01,3.295082e+00,2.324172e-01,4.098361e-01,7.704918e-01,1.081967e+00,7.540984e-01,2.295082e-01,4.918033e-02,0.000000e+00,2.506234e-01,1.530290e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.489502e+01,1.799104e+01,1.746418e+01,62584400001
5.050047670000e+08,5.050048280000e+08,1.319672e+01,4.651233e-01,2.770492e+00,2.131148e-01,2.950820e-01,5.901639e-01,7.868853e-01,8.852459e-01,1.639344e-01,4.918033e-02,0.000000e+00,2.099379e-01,1.435417e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.502249e+01,1.818640e+01,1.842426e+01,62584400001
5.050048280000e+08,5.050048890000e+08,1.250820e+01,4.528271e-01,2.508197e+00,2.027757e-01,2.459016e-01,6.721311e-01,7.868853e-01,5.081967e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.005242e-01,1.449519e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.503595e+01,1.758954e+01,1.769020e+01,62584400001
5.050048890000e+08,5.050049500000e+08,1.321311e+01,4.654121e-01,2.786885e+00,2.137443e-01,2.295082e-01,6.229508e-01,9.672131e-01,6.557377e-01,3.114754e-01,0.000000e+00,0.000000e+00,2.109181e-01,1.436979e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.523824e+01,1.779118e+01,1.720883e+01,62584400001
5.050049500000e+08,5.050050110000e+08,1.319672e+01,4.651233e-01,2.737705e+00,2.118500e-01,1.967213e-01,6.721311e-01,7.868853e-01,7.049180e-01,3.442623e-01,3.278688e-02,0.000000e+00,2.074534e-01,1.429140e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.546647e+01,1.765569e+01,1.903772e+01,62584400001
5.050050110000e+08,5.050050720000e+08,1.329508e+01,4.668535e-01,2.885246e+00,2.174836e-01,3.606557e-01,9.016393e-01,8.032787e-01,5.901639e-01,1.639344e-01,6.557377e-02,0.000000e+00,2.170160e-01,1.447478e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.480454e+01,1.761875e+01,1.770057e+01,62584400001
5.050050720000e+08,5.050051330000e+08,1.291803e+01,4.601859e-01,2.754098e+00,2.124833e-01,3.934426e-01,8.360656e-01,7.213115e-01,5.081967e-01,2.131148e-01,8.196721e-02,0.000000e+00,2.131980e-01,1.459020e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.479345e+01,1.789405e+01,1.764524e+01,62584400001
5.050051330000e+08,5.050051940000e+08,1.283607e+01,4.587236e-01,3.098361e+00,2.253726e-01,4.426230e-01,6.721311e-01,1.000000e+00,8.196721e-01,1.475410e-01,1.639344e-02,0.000000e+00,2.413793e-01,1.529261e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.508677e+01,1.790952e+01,1.794656e+01,62584400001
5.050051940000e+08,5.050052550000e+08,1.270492e+01,4.563741e-01,2.639344e+00,2.080095e-01,3.606557e-01,8.196721e-01,6.065574e-01,4.754098e-01,2.950820e-01,8.196721e-02,0.000000e+00,2.077419e-01,1.457285e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.534099e+01,1.770249e+01,1.770807e+01,62584400001
5.050052550000e+08,5.050053160000e+08,1.296721e+01,4.610610e-01,2.557377e+00,2.047540e-01,2.295082e-01,6.721311e-01,6.885246e-01,6.557377e-01,2.950820e-01,1.639344e-02,0.000000e+00,1.972187e-01,1.414765e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.515834e+01,1.810898e+01,1.744295e+01,62584400001
5.050053160000e+08,5.050053770000e+08,1.183607e+01,4.404927e-01,2.590164e+00,2.060624e-01,2.786885e-01,7.049180e-01,7.540984e-01,5.901639e-01,2.131148e-01,4.918033e-02,0.000000e+00,2.188366e-01,1.538730e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.501520e+01,1.758861e+01,1.856962e+01,62584400001
5.050053770000e+08,5.050054380000e+08,1.267213e+01,4.557849e-01,3.000000e+00,2.217664e-01,3.770492e-01,7.377049e-01,9.672131e-01,6.393443e-01,2.786885e-01,0.000000e+00,0.000000e+00,2.367400e-01,1.528911e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.494699e+01,1.873497e+01,1.780491e+01,62584400001
5.050054380000e+08,5.050054990000e+08,1.249180e+01,4.525303e-01,2.901639e+00,2.181006e-01,3.770492e-01,6.229508e-01,1.049180e+00,6.229508e-01,2.131148e-01,1.639344e-02,0.000000e+00,2.322835e-01,1.529791e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.529321e+01,1.753277e+01,1.857627e+01,62584400001
5.050054990000e+08,5.050055600000e+08,1.280328e+01,4.581373e-01,2.344262e+00,1.960371e-01,2.950820e-01,6.557377e-01,7.377049e-01,4.918033e-01,1.639344e-01,0.000000e+00,0.000000e+00,1.830986e-01,1.383891e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.502657e+01,1.828391e+01,1.756434e+01,62584400001
5.050055600000e+08,5.050056210000e+08,1.303279e+01,4.622253e-01,2.737705e+00,2.118500e-01,2.786885e-01,8.196721e-01,8.032787e-01,5.245901e-01,2.786885e-01,3.278688e-02,0.000000e+00,2.100629e-01,1.444732e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.525988e+01,1.816348e+01,1.762276e+01,62584400001
5.050056210000e+08,5.050056820000e+08,1.281967e+01,4.584305e-01,2.704918e+00,2.105776e-01,2.459016e-01,5.737705e-01,8.360656e-01,6.885246e-01,3.442623e-01,1.639344e-02,0.000000e+00,2.109974e-01,1.459064e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.469394e+01,1.760849e+01,1.838485e+01,62584400001
5.050056820000e+08,5.050057430000e+08,1.291803e+01,4.601859e-01,2.983607e+00,2.211596e-01,2.950820e-01,8.688524e-01,6.885246e-01,7.868853e-01,3.114754e-01,3.278688e-02,0.000000e+00,2.309645e-01,1.501353e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.514945e+01,1.784505e+01,1.852858e+01,62584400001
5.050057430000e+08,5.050058040000e+08,1.252459e+01,4.531238e-01,2.655738e+00,2.086545e-01,3.442623e-01,6.065574e-01,8.196721e-01,5.245901e-01,2.622951e-01,9.836066e-02,0.000000e+00,2.120419e-01,1.478821e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.507901e+01,1.871728e+01,1.833889e+01,62584400001
5.050058040000e+08,5.050058650000e+08,1.293443e+01,4.604778e-01,3.032787e+00,2.229749e-01,5.081967e-01,6.229508e-01,7.540984e-01,7.868853e-01,3.114754e-01,4.918033e-02,0.000000e+00,2.344740e-01,1.508304e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.504918e+01,1.799675e+01,1.747892e+01,62584400001
5.050058650000e+08,5.050059260000e+08,1.301639e+01,4.619345e-01,2.934426e+00,2.193293e-01,4.098361e-01,8.360656e-01,7.868853e-01,6.557377e-01,2.459016e-01,0.000000e+00,0.000000e+00,2.254408e-01,1.482973e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.490670e+01,1.791397e+01,1.829777e+01,62584400001
5.050059260000e+08,5.050059870000e+08,1.254098e+01,4.534202e-01,2.573771e+00,2.054093e-01,3.114754e-01,6.557377e-01,7.704918e-01,5.737705e-01,1.967213e-01,6.557377e-02,0.000000e+00,2.052288e-01,1.460190e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.505797e+01,1.848535e+01,1.790319e+01,62584400001
5.050059870000e+08,5.050060480000e+08,1.239344e+01,4.507452e-01,2.737705e+00,2.118500e-01,3.442623e-01,5.573770e-01,9.508197e-01,5.081967e-01,3.278688e-01,4.918033e-02,0.000000e+00,2.208995e-01,1.508805e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.509701e+01,1.816587e+01,1.811317e+01,62584400001
5.050060480000e+08,5.050061090000e+08,1.262295e+01,4.548996e-01,2.688524e+00,2.099385e-01,2.786885e-01,7.704918e-01,7.049180e-01,5.901639e-01,2.295082e-01,1.147541e-01,0.000000e+00,2.129870e-01,1.475442e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.497378e+01,1.717866e+01,1.764024e+01,62584400001
5.050061090000e+08,5.050061700000e+08,1.363934e+01,4.728592e-01,2.803279e+00,2.143721e-01,2.622951e-01,7.704918e-01,9.016393e-01,6.557377e-01,1.639344e-01,4.918033e-02,0.000000e+00,2.055288e-01,1.400921e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.517544e+01,1.764854e+01,1.798831e+01,62584400001
5.050061700000e+08,5.050062310000e+08,1.321311e+01,4.654121e-01,2.770492e+00,2.131148e-01,4.426230e-01,5.409836e-01,8.688524e-01,6.229508e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.096774e-01,1.433872e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.503077e+01,1.807929e+01,1.794142e+01,62584400001
5.050062310000e+08,5.050062920000e+08,1.306557e+01,4.628063e-01,2.770492e+00,2.131148e-01,4.098361e-01,6.721311e-01,8.360656e-01,6.229508e-01,1.967213e-01,3.278688e-02,0.000000e+00,2.120452e-01,1.447890e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.500118e+01,1.819053e+01,1.866331e+01,62584400001
5.050062920000e+08,5.050063530000e+08,1.247541e+01,4.522333e-01,2.770492e+00,2.131148e-01,3.278688e-01,7.377049e-01,8.524590e-01,5.573770e-01,2.622951e-01,3.278688e-02,0.000000e+00,2.220762e-01,1.506701e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.511361e+01,1.768639e+01,1.865029e+01,62584400001
5.050063530000e+08,5.050064140000e+08,1.291803e+01,4.601859e-01,3.000000e+00,2.217664e-01,2.786885e-01,6.721311e-01,1.131148e+00,6.721311e-01,2.295082e-01,1.639344e-02,0.000000e+00,2.322335e-01,1.504229e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.513990e+01,1.844808e+01,1.818361e+01,62584400001
5.050064140000e+08,5.050064750000e+08,1.247541e+01,4.522333e-01,2.377049e+00,1.974032e-01,3.606557e-01,5.409836e-01,7.213115e-01,5.409836e-01,1.639344e-01,4.918033e-02,0.000000e+00,1.905388e-01,1.423631e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.504965e+01,1.795241e+01,1.821448e+01,62584400001
5.050064750000e+08,5.050065360000e+08,1.286885e+01,4.593090e-01,2.475410e+00,2.014460e-01,1.475410e-01,8.196721e-01,8.688524e-01,3.934426e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.923567e-01,1.406788e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.493973e+01,1.721920e+01,1.824636e+01,62584400001
5.050065360000e+08,5.050065970000e+08,1.334426e+01,4.677162e-01,3.180328e+00,2.283342e-01,3.934426e-01,8.032787e-01,1.049180e+00,5.901639e-01,2.622951e-01,8.196721e-02,0.000000e+00,2.383292e-01,1.493345e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.517268e+01,1.746701e+01,1.850876e+01,62584400001
5.050065970000e+08,5.050066580000e+08,1.252459e+01,4.531238e-01,2.540984e+00,2.040967e-01,2.786885e-01,6.557377e-01,8.852459e-01,4.590164e-01,2.295082e-01,3.278688e-02,0.000000e+00,2.028796e-01,1.454904e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.493677e+01,1.881678e+01,1.790967e+01,62584400001
5.050066580000e+08,5.050067190000e+08,1.278689e+01,4.578439e-01,2.426229e+00,1.994348e-01,3.606557e-01,5.245901e-01,7.049180e-01,5.081967e-01,2.950820e-01,3.278688e-02,0.000000e+00,1.897436e-01,1.403937e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.498446e+01,1.763041e+01,1.774392e+01,62584400001
5.050067190000e+08,5.050067800000e+08,1.240984e+01,4.510432e-01,2.540984e+00,2.040967e-01,3.114754e-01,8.688524e-01,6.393443e-01,4.918033e-01,2.295082e-01,0.000000e+00,0.000000e+00,2.047556e-01,1.466629e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.483742e+01,1.841935e+01,1.792904e+01,62584400001
5.050067800000e+08,5.050068410000e+08,1.265574e+01,4.554900e-01,3.000000e+00,2.217664e-01,3.606557e-01,5.901639e-01,1.016393e+00,6.393443e-01,3.278688e-01,6.557377e-02,0.000000e+00,2.370466e-01,1.530584e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.513770e+01,1.807978e+01,1.773170e+01,62584400001
5.050068410000e+08,5.050069020000e+08,1.290164e+01,4.598938e-01,2.721312e+00,2.112147e-01,3.442623e-01,9.016393e-01,6.885246e-01,5.081967e-01,2.295082e-01,4.918033e-02,0.000000e+00,2.109276e-01,1.454246e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.504579e+01,1.761205e+01,1.797892e+01,62584400001
5.050069020000e+08,5.050069630000e+08,1.198361e+01,4.432297e-01,2.540984e+00,2.040967e-01,2.295082e-01,8.032787e-01,6.885246e-01,6.229508e-01,1.967213e-01,0.000000e+00,0.000000e+00,2.120383e-01,1.511823e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.522646e+01,1.702839e+01,1.865677e+01,62584400001
5.050069630000e+08,5.050070240000e+08,1.286885e+01,4.593090e-01,2.754098e+00,2.124833e-01,2.950820e-01,8.688524e-01,7.868853e-01,5.737705e-01,1.967213e-01,3.278688e-02,0.000000e+00,2.140127e-01,1.463837e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.502857e+01,1.755536e+01,1.871905e+01,62584400001
5.050070240000e+08,5.050070850000e+08,1.214754e+01,4.462511e-01,2.557377e+00,2.047540e-01,2.131148e-01,6.065574e-01,8.524590e-01,6.885246e-01,1.639344e-01,3.278688e-02,0.000000e+00,2.105263e-01,1.497659e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.506923e+01,1.807179e+01,1.850833e+01,62584400001
5.050070850000e+08,5.050071460000e+08,1.393443e+01,4.779469e-01,3.147541e+00,2.271542e-01,3.934426e-01,8.688524e-01,1.049180e+00,5.409836e-01,2.622951e-01,3.278688e-02,0.000000e+00,2.258824e-01,1.434284e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.518021e+01,1.807396e+01,1.795834e+01,62584400001
5.050071460000e+08,5.050072070000e+08,1.231148e+01,4.492521e-01,2.786885e+00,2.137443e-01,2.459016e-01,8.524590e-01,7.868853e-01,7.049180e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.263649e-01,1.527048e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.518765e+01,1.797294e+01,1.769589e+01,62584400001
5.050072070000e+08,5.050072680000e+08,1.291803e+01,4.601859e-01,2.803279e+00,2.143721e-01,4.262295e-01,6.885246e-01,9.344262e-01,5.737705e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.170051e-01,1.468423e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.495965e+01,1.772983e+01,1.745790e+01,62584400001
5.050072680000e+08,5.050073290000e+08,1.295082e+01,4.607695e-01,2.770492e+00,2.131148e-01,3.934426e-01,6.393443e-01,7.377049e-01,7.049180e-01,2.295082e-01,6.557377e-02,0.000000e+00,2.139241e-01,1.458977e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.504615e+01,1.810710e+01,1.838520e+01,62584400001
5.050073290000e+08,5.050073900000e+08,1.283607e+01,4.587236e-01,2.786885e+00,2.137443e-01,2.622951e-01,7.049180e-01,8.032787e-01,7.213115e-01,2.459016e-01,4.918033e-02,0.000000e+00,2.171137e-01,1.473371e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.497529e+01,1.828530e+01,1.718765e+01,62584400001
5.050073900000e+08,5.050074510000e+08,1.257377e+01,4.540125e-01,3.180328e+00,2.283342e-01,2.295082e-01,9.344262e-01,9.344262e-01,6.885246e-01,3.442623e-01,4.918033e-02,0.000000e+00,2.529335e-01,1.569586e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.520928e+01,1.737011e+01,1.795773e+01,62584400001
5.050074510000e+08,5.050075120000e+08,1.268852e+01,4.560796e-01,2.918033e+00,2.187158e-01,2.786885e-01,7.213115e-01,9.672131e-01,6.885246e-01,1.967213e-01,6.557377e-02,0.000000e+00,2.299742e-01,1.512592e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.514269e+01,1.765449e+01,1.852696e+01,62584400001
5.050075120000e+08,5.050075730000e+08,1.240984e+01,4.510432e-01,3.262295e+00,2.312580e-01,2.622951e-01,8.688524e-01,9.836066e-01,7.213115e-01,3.934426e-01,3.278688e-02,0.000000e+00,2.628798e-01,1.599926e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.496031e+01,1.825930e+01,1.704673e+01,62584400001
5.050075730000e+08,5.050076340000e+08,1.319672e+01,4.651233e-01,2.918033e+00,2.187158e-01,2.459016e-01,6.557377e-01,9.344262e-01,7.049180e-01,3.278688e-01,4.918033e-02,0.000000e+00,2.211180e-01,1.462682e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.513821e+01,1.808202e+01,1.827303e+01,62584400001
5.050076870000e+08,5.050077480000e+08,1.268852e+01,4.560796e-01,3.196721e+00,2.289220e-01,2.950820e-01,8.688524e-01,8.032787e-01,9.180328e-01,2.459016e-01,6.557377e-02,0.000000e+00,2.519380e-01,1.560433e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.494359e+01,1.809795e+01,1.731333e+01,62584400002
5.050077480000e+08,5.050078090000e+08,1.263934e+01,4.551949e-01,2.606557e+00,2.067134e-01,3.442623e-01,7.049180e-01,5.409836e-01,6.721311e-01,3.114754e-01,3.278688e-02,0.000000e+00,2.062257e-01,1.457111e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.492454e+01,1.865912e+01,1.765346e+01,62584400002
5.050078090000e+08,5.050078700000e+08,1.245902e+01,4.519360e-01,2.557377e+00,2.047540e-01,2.950820e-01,6.229508e-01,9.344262e-01,3.770492e-01,2.950820e-01,3.278688e-02,0.000000e+00,2.052632e-01,1.465077e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.521923e+01,1.763718e+01,1.764936e+01,62584400002
5.050078700000e+08,5.050079310000e+08,1.286885e+01,4.593090e-01,3.163934e+00,2.277450e-01,2.786885e-01,8.196721e-01,9.836066e-01,7.868853e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.458599e-01,1.536863e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.503317e+01,1.790570e+01,1.801968e+01,62584400002
5.050079310000e+08,5.050079920000e+08,1.309836e+01,4.633867e-01,3.016393e+00,2.223715e-01,2.950820e-01,9.344262e-01,1.000000e+00,5.081967e-01,2.131148e-01,6.557377e-02,0.000000e+00,2.302879e-01,1.489451e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.491141e+01,1.769131e+01,1.807989e+01,62584400002
5.050079920000e+08,5.050080530000e+08,1.306557e+01,4.628063e-01,2.754098e+00,2.124833e-01,2.295082e-01,7.213115e-01,7.868853e-01,6.393443e-01,3.442623e-01,3.278688e-02,0.000000e+00,2.107905e-01,1.444749e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.520596e+01,1.793095e+01,1.720417e+01,62584400002
5.050080530000e+08,5.050081140000e+08,1.301639e+01,4.619345e-01,3.131148e+00,2.265619e-01,3.770492e-01,7.377049e-01,8.524590e-01,7.213115e-01,3.606557e-01,8.196721e-02,0.000000e+00,2.405542e-01,1.516857e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.504083e+01,1.832147e+01,1.823508e+01,62584400002
5.050081140000e+08,5.050081750000e+08,1.190164e+01,4.417113e-01,2.852459e+00,2.162444e-01,3.606557e-01,7.540984e-01,6.721311e-01,6.885246e-01,3.770492e-01,0.000000e+00,0.000000e+00,2.396694e-01,1.584307e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.509310e+01,1.829195e+01,1.831896e+01,62584400002
5.050081750000e+08,5.050082360000e+08,1.304918e+01,4.625160e-01,3.147541e+00,2.271542e-01,2.622951e-01,7.540984e-01,9.672131e-01,7.049180e-01,3.934426e-01,6.557377e-02,0.000000e+00,2.412060e-01,1.516350e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.528334e+01,1.806355e+01,1.777552e+01,62584400002
5.050082360000e+08,5.050082970000e+08,1.231148e+01,4.492521e-01,2.524590e+00,2.034373e-01,3.278688e-01,5.901639e-01,8.196721e-01,6.229508e-01,1.147541e-01,4.918033e-02,0.000000e+00,2.050599e-01,1.473288e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.513246e+01,1.738181e+01,1.813637e+01,62584400002
5.050082970000e+08,5.050083580000e+08,1.272131e+01,4.566685e-01,3.163934e+00,2.277450e-01,3.606557e-01,9.344262e-01,7.704918e-01,7.049180e-01,3.114754e-01,8.196721e-02,0.000000e+00,2.487113e-01,1.551745e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.531295e+01,1.855803e+01,1.840052e+01,62584400002
5.050083580000e+08,5.050084190000e+08,1.286885e+01,4.593090e-01,2.754098e+00,2.124833e-01,3.114754e-01,6.885246e-01,8.524590e-01,5.573770e-01,3.114754e-01,3.278688e-02,0.000000e+00,2.140127e-01,1.463837e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.489821e+01,1.874464e+01,1.789225e+01,62584400002
5.050084190000e+08,5.050084800000e+08,1.213115e+01,4.459499e-01,2.754098e+00,2.124833e-01,2.131148e-01,6.393443e-01,7.540984e-01,8.360656e-01,2.295082e-01,8.196721e-02,0.000000e+00,2.270270e-01,1.539944e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.520417e+01,1.822381e+01,1.803036e+01,62584400002
5.050084800000e+08,5.050085410000e+08,1.329508e+01,4.668535e-01,2.967213e+00,2.205512e-01,4.590164e-01,7.704918e-01,7.704918e-01,6.557377e-01,2.950820e-01,1.639344e-02,0.000000e+00,2.231813e-01,1.462104e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.536243e+01,1.740387e+01,1.773646e+01,62584400002
5.050085410000e+08,5.050086020000e+08,1.281967e+01,4.584305e-01,2.885246e+00,2.174836e-01,2.131148e-01,8.360656e-01,9.344262e-01,6.393443e-01,2.622951e-01,0.000000e+00,0.000000e+00,2.250639e-01,1.493422e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.521705e+01,1.832273e+01,1.911421e+01,62584400002
5.050086020000e+08,5.050086630000e+08,1.250820e+01,4.528271e-01,3.147541e+00,2.271542e-01,1.475410e-01,8.852459e-01,1.098361e+00,6.229508e-01,2.622951e-01,1.311475e-01,0.000000e+00,2.516383e-01,1.571020e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.564479e+01,1.784583e+01,1.739532e+01,62584400002
5.050086630000e+08,5.050087240000e+08,1.240984e+01,4.510432e-01,2.983607e+00,2.211596e-01,3.114754e-01,6.885246e-01,8.852459e-01,7.213115e-01,2.950820e-01,8.196721e-02,0.000000e+00,2.404227e-01,1.553194e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.507858e+01,1.791209e+01,1.689671e+01,62584400002
5.050087240000e+08,5.050087850000e+08,1.272131e+01,4.566685e-01,3.032787e+00,2.229749e-01,3.770492e-01,7.868853e-01,8.852459e-01,6.393443e-01,2.786885e-01,6.557377e-02,0.000000e+00,2.384021e-01,1.529632e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.515405e+01,1.855081e+01,1.809675e+01,62584400002
5.050087850000e+08,5.050088460000e+08,1.300000e+01,4.616435e-01,2.819672e+00,2.149980e-01,2.131148e-01,8.360656e-01,7.868853e-01,7.704918e-01,1.311475e-01,8.196721e-02,0.000000e+00,2.168979e-01,1.463525e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.503023e+01,1.804128e+01,1.787325e+01,62584400002
5.050088460000e+08,5.050089070000e+08,1.342623e+01,4.691504e-01,2.836066e+00,2.156221e-01,3.606557e-01,9.672131e-01,6.557377e-01,5.901639e-01,2.131148e-01,4.918033e-02,0.000000e+00,2.112332e-01,1.426308e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.491445e+01,1.807746e+01,1.863930e+01,62584400002
5.050089070000e+08,5.050089680000e+08,1.286885e+01,4.593090e-01,2.786885e+00,2.137443e-01,3.606557e-01,7.377049e-01,9.016393e-01,5.573770e-01,1.803279e-01,4.918033e-02,0.000000e+00,2.165605e-01,1.470136e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.535177e+01,1.872941e+01,1.811235e+01,62584400002
5.050089680000e+08,5.050090290000e+08,1.252459e+01,4.531238e-01,2.885246e+00,2.174836e-01,3.114754e-01,6.885246e-01,9.016393e-01,7.377049e-01,1.639344e-01,8.196721e-02,0.000000e+00,2.303665e-01,1.523369e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.480170e+01,1.846421e+01,1.839772e+01,62584400002
5.050090290000e+08,5.050090900000e+08,1.283607e+01,4.587236e-01,3.049180e+00,2.235768e-01,2.950820e-01,9.344262e-01,8.524590e-01,6.885246e-01,2.459016e-01,3.278688e-02,0.000000e+00,2.375479e-01,1.520901e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.485484e+01,1.779032e+01,1.806129e+01,62584400002
5.050090900000e+08,5.050091510000e+08,1.281967e+01,4.584305e-01,2.754098e+00,2.124833e-01,2.950820e-01,6.885246e-01,8.360656e-01,6.557377e-01,2.459016e-01,3.278688e-02,0.000000e+00,2.148338e-01,1.468685e-02,1.831000e+01,1.037000e+01,1.028000e+03,1.522917e+01,1.794822e+01,1.852440e+01,62584400002
