#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582948760000e+08,3.582949370000e+08,2.450820e+01,6.338562e-01,1.721312e+01,5.312082e-01,7.023411e-01,1.182532e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582949370000e+08,3.582949980000e+08,2.332787e+01,6.184044e-01,1.593443e+01,5.110970e-01,6.830639e-01,1.233429e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582949980000e+08,3.582950590000e+08,2.308197e+01,6.151365e-01,1.609836e+01,5.137193e-01,6.974432e-01,1.224212e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582950590000e+08,3.582951200000e+08,2.385246e+01,6.253191e-01,1.680328e+01,5.248463e-01,7.044674e-01,1.196194e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582951200000e+08,3.582951810000e+08,2.362295e+01,6.223034e-01,1.650820e+01,5.202174e-01,6.988203e-01,1.208547e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582951810000e+08,3.582952420000e+08,2.368852e+01,6.231665e-01,1.632787e+01,5.173683e-01,6.892734e-01,1.217450e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582952420000e+08,3.582953030000e+08,2.273771e+01,6.105320e-01,1.527869e+01,5.004701e-01,6.719539e-01,1.260663e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582953030000e+08,3.582953640000e+08,2.352459e+01,6.210064e-01,1.711475e+01,5.296884e-01,7.275261e-01,1.175333e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582953640000e+08,3.582954250000e+08,2.336065e+01,6.188389e-01,1.637705e+01,5.181469e-01,7.010526e-01,1.212733e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582954250000e+08,3.582954860000e+08,2.421312e+01,6.300288e-01,1.706557e+01,5.289267e-01,7.048070e-01,1.186856e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582954860000e+08,3.582955470000e+08,2.468852e+01,6.361839e-01,1.744262e+01,5.347379e-01,7.065073e-01,1.173396e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582955470000e+08,3.582956080000e+08,2.401639e+01,6.274642e-01,1.713115e+01,5.299419e-01,7.133106e-01,1.181480e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582956080000e+08,3.582956690000e+08,2.396721e+01,6.268214e-01,1.678688e+01,5.245901e-01,7.004104e-01,1.198025e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582956690000e+08,3.582957300000e+08,2.414754e+01,6.291751e-01,1.700000e+01,5.279096e-01,7.040054e-01,1.189402e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582957300000e+08,3.582957910000e+08,2.322951e+01,6.170993e-01,1.568852e+01,5.071380e-01,6.753705e-01,1.243885e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582957910000e+08,3.582958520000e+08,2.426229e+01,6.306683e-01,1.698361e+01,5.276550e-01,7.000000e-01,1.191184e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582958520000e+08,3.582959130000e+08,2.268852e+01,6.098713e-01,1.522951e+01,4.996639e-01,6.712428e-01,1.262727e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582959130000e+08,3.582959740000e+08,2.439344e+01,6.323705e-01,1.667213e+01,5.227941e-01,6.834677e-01,1.205776e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582959740000e+08,3.582960350000e+08,2.370492e+01,6.233821e-01,1.619672e+01,5.152863e-01,6.832642e-01,1.223373e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582960350000e+08,3.582960960000e+08,2.367213e+01,6.229508e-01,1.645902e+01,5.194420e-01,6.952909e-01,1.211274e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582960960000e+08,3.582961570000e+08,2.354098e+01,6.212229e-01,1.640984e+01,5.186653e-01,6.970752e-01,1.212635e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582961570000e+08,3.582962180000e+08,2.375410e+01,6.240284e-01,1.673771e+01,5.238212e-01,7.046239e-01,1.198484e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582962180000e+08,3.582962790000e+08,2.339344e+01,6.192730e-01,1.660656e+01,5.217649e-01,7.098809e-01,1.201348e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582962790000e+08,3.582963400000e+08,2.357377e+01,6.216553e-01,1.663935e+01,5.222797e-01,7.058414e-01,1.201614e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582963400000e+08,3.582964010000e+08,2.409836e+01,6.285341e-01,1.688525e+01,5.261248e-01,7.006803e-01,1.194453e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582964010000e+08,3.582964620000e+08,2.459016e+01,6.349153e-01,1.713115e+01,5.299419e-01,6.966667e-01,1.186935e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582964620000e+08,3.582965230000e+08,2.422951e+01,6.302421e-01,1.681967e+01,5.251022e-01,6.941813e-01,1.198481e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582965230000e+08,3.582965840000e+08,2.337705e+01,6.190560e-01,1.624590e+01,5.160680e-01,6.949509e-01,1.219276e-02,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582966260000e+08,3.582966870000e+08,2.344262e+01,6.199237e-01,1.667213e+01,5.227941e-01,7.111888e-01,1.198482e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582966870000e+08,3.582967480000e+08,2.391803e+01,6.261780e-01,1.673771e+01,5.238212e-01,6.997944e-01,1.199961e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582967480000e+08,3.582968090000e+08,2.327869e+01,6.177523e-01,1.644262e+01,5.191832e-01,7.063380e-01,1.208609e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582968090000e+08,3.582968700000e+08,2.322951e+01,6.170993e-01,1.652459e+01,5.204757e-01,7.113620e-01,1.203752e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582968700000e+08,3.582969310000e+08,2.377049e+01,6.242437e-01,1.637705e+01,5.181469e-01,6.889655e-01,1.215679e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582969310000e+08,3.582969920000e+08,2.419672e+01,6.298155e-01,1.708197e+01,5.291808e-01,7.059621e-01,1.185903e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582969920000e+08,3.582970530000e+08,2.236065e+01,6.054487e-01,1.549180e+01,5.039484e-01,6.928152e-01,1.249112e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582970530000e+08,3.582971140000e+08,2.311475e+01,6.155732e-01,1.642623e+01,5.189243e-01,7.106383e-01,1.207634e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582971140000e+08,3.582971750000e+08,2.418033e+01,6.296021e-01,1.739344e+01,5.339835e-01,7.193220e-01,1.169957e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582971750000e+08,3.582972360000e+08,2.513115e+01,6.418614e-01,1.778688e+01,5.399892e-01,7.077625e-01,1.161557e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582972360000e+08,3.582972970000e+08,2.337705e+01,6.190560e-01,1.659016e+01,5.215073e-01,7.096774e-01,1.202019e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582972970000e+08,3.582973580000e+08,2.303279e+01,6.144808e-01,1.580328e+01,5.089893e-01,6.861210e-01,1.238065e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582973580000e+08,3.582974190000e+08,2.370492e+01,6.233821e-01,1.642623e+01,5.189243e-01,6.929461e-01,1.213034e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582974190000e+08,3.582974800000e+08,2.286885e+01,6.122901e-01,1.583607e+01,5.095171e-01,6.924731e-01,1.235537e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582974800000e+08,3.582975410000e+08,2.440984e+01,6.325830e-01,1.791803e+01,5.419762e-01,7.340497e-01,1.145027e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582975410000e+08,3.582976020000e+08,2.373771e+01,6.238131e-01,1.595082e+01,5.113598e-01,6.719613e-01,1.233816e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582976020000e+08,3.582976630000e+08,2.306557e+01,6.149180e-01,1.637705e+01,5.181469e-01,7.100213e-01,1.209683e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582976630000e+08,3.582977240000e+08,2.360656e+01,6.220874e-01,1.632787e+01,5.173683e-01,6.916667e-01,1.216963e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582977240000e+08,3.582977850000e+08,2.262295e+01,6.089894e-01,1.603279e+01,5.126720e-01,7.086957e-01,1.223105e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582977850000e+08,3.582978460000e+08,2.339344e+01,6.192730e-01,1.637705e+01,5.181469e-01,7.000701e-01,1.213022e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582978460000e+08,3.582979070000e+08,2.391803e+01,6.261780e-01,1.703279e+01,5.284184e-01,7.121316e-01,1.185358e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582979070000e+08,3.582979680000e+08,2.342623e+01,6.197068e-01,1.704918e+01,5.286726e-01,7.277817e-01,1.177452e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582979680000e+08,3.582980290000e+08,2.288525e+01,6.125095e-01,1.591803e+01,5.108340e-01,6.955587e-01,1.231618e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582980290000e+08,3.582980900000e+08,2.475410e+01,6.370282e-01,1.731148e+01,5.327238e-01,6.993377e-01,1.180034e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582980900000e+08,3.582981510000e+08,2.416393e+01,6.293886e-01,1.736065e+01,5.334800e-01,7.184532e-01,1.171456e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582981510000e+08,3.582982120000e+08,2.418033e+01,6.296021e-01,1.709836e+01,5.294346e-01,7.071186e-01,1.184939e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582982120000e+08,3.582982730000e+08,2.354098e+01,6.212229e-01,1.718033e+01,5.307021e-01,7.298050e-01,1.171831e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582982730000e+08,3.582983340000e+08,2.270492e+01,6.100916e-01,1.552459e+01,5.044814e-01,6.837545e-01,1.249503e-02,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.582983880000e+08,3.582984490000e+08,2.386885e+01,6.255339e-01,1.662295e+01,5.220224e-01,6.964286e-01,1.205003e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582984490000e+08,3.582985100000e+08,2.401639e+01,6.274642e-01,1.662295e+01,5.220224e-01,6.921502e-01,1.206010e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582985100000e+08,3.582985710000e+08,2.234426e+01,6.052268e-01,1.581967e+01,5.092533e-01,7.079971e-01,1.231577e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582985710000e+08,3.582986320000e+08,2.332787e+01,6.184044e-01,1.616393e+01,5.147645e-01,6.929023e-01,1.222846e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582986320000e+08,3.582986930000e+08,2.309836e+01,6.153549e-01,1.657377e+01,5.212496e-01,7.175302e-01,1.199363e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582986930000e+08,3.582987540000e+08,2.306557e+01,6.149180e-01,1.600000e+01,5.121475e-01,6.936745e-01,1.228917e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582987540000e+08,3.582988150000e+08,2.308197e+01,6.151365e-01,1.632787e+01,5.173683e-01,7.073864e-01,1.212479e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582988150000e+08,3.582988760000e+08,2.370492e+01,6.233821e-01,1.703279e+01,5.284184e-01,7.185339e-01,1.182640e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582988760000e+08,3.582989370000e+08,2.344262e+01,6.199237e-01,1.678688e+01,5.245901e-01,7.160839e-01,1.192364e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582989370000e+08,3.582989980000e+08,2.447541e+01,6.334321e-01,1.701639e+01,5.281640e-01,6.952445e-01,1.191282e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582989980000e+08,3.582990590000e+08,2.391803e+01,6.261780e-01,1.667213e+01,5.227941e-01,6.970528e-01,1.203064e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582990590000e+08,3.582991200000e+08,2.363935e+01,6.225193e-01,1.662295e+01,5.220224e-01,7.031900e-01,1.203076e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582991200000e+08,3.582991810000e+08,2.318033e+01,6.164458e-01,1.593443e+01,5.110970e-01,6.874116e-01,1.232736e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582991810000e+08,3.582992420000e+08,2.345902e+01,6.201403e-01,1.613115e+01,5.142422e-01,6.876310e-01,1.225157e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582992420000e+08,3.582993030000e+08,2.440984e+01,6.325830e-01,1.711475e+01,5.296884e-01,7.011417e-01,1.186283e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582993030000e+08,3.582993640000e+08,2.422951e+01,6.302421e-01,1.681967e+01,5.251022e-01,6.941813e-01,1.198481e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582993640000e+08,3.582994250000e+08,2.273771e+01,6.105320e-01,1.547541e+01,5.036817e-01,6.806056e-01,1.251910e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582994250000e+08,3.582994860000e+08,2.463935e+01,6.355499e-01,1.747541e+01,5.352402e-01,7.092482e-01,1.171334e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582994860000e+08,3.582995470000e+08,2.390164e+01,6.259634e-01,1.713115e+01,5.299419e-01,7.167352e-01,1.180040e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582995470000e+08,3.582996080000e+08,2.308197e+01,6.151365e-01,1.622951e+01,5.158076e-01,7.031250e-01,1.217592e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582996080000e+08,3.582996690000e+08,2.483607e+01,6.380820e-01,1.813115e+01,5.451898e-01,7.300330e-01,1.140566e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582996690000e+08,3.582997300000e+08,2.365574e+01,6.227351e-01,1.611475e+01,5.139808e-01,6.812197e-01,1.226750e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582997300000e+08,3.582997910000e+08,2.332787e+01,6.184044e-01,1.616393e+01,5.147645e-01,6.929023e-01,1.222846e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582997910000e+08,3.582998520000e+08,2.386885e+01,6.255339e-01,1.632787e+01,5.173683e-01,6.840659e-01,1.218334e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582998520000e+08,3.582999130000e+08,2.377049e+01,6.242437e-01,1.634426e+01,5.176280e-01,6.875862e-01,1.217152e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582999130000e+08,3.582999740000e+08,2.478688e+01,6.374499e-01,1.745902e+01,5.349892e-01,7.043651e-01,1.173548e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.582999740000e+08,3.583000350000e+08,2.245902e+01,6.067789e-01,1.636065e+01,5.178875e-01,7.284672e-01,1.201589e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.583000350000e+08,3.583000960000e+08,2.321312e+01,6.168815e-01,1.621312e+01,5.155470e-01,6.984463e-01,1.219599e-02,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.583001440000e+08,3.583002050000e+08,2.477049e+01,6.372390e-01,1.788525e+01,5.414801e-01,7.220384e-01,1.152498e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583002050000e+08,3.583002660000e+08,2.318033e+01,6.164458e-01,1.613115e+01,5.142422e-01,6.958982e-01,1.223370e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583002660000e+08,3.583003270000e+08,2.352459e+01,6.210064e-01,1.637705e+01,5.181469e-01,6.961672e-01,1.214082e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583003270000e+08,3.583003880000e+08,2.373771e+01,6.238131e-01,1.652459e+01,5.204757e-01,6.961326e-01,1.208659e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583003880000e+08,3.583004490000e+08,2.421312e+01,6.300288e-01,1.650820e+01,5.202174e-01,6.817874e-01,1.211973e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583004490000e+08,3.583005100000e+08,2.265574e+01,6.094306e-01,1.575410e+01,5.081967e-01,6.953690e-01,1.238057e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583005100000e+08,3.583005710000e+08,2.400000e+01,6.272501e-01,1.655738e+01,5.209917e-01,6.898907e-01,1.208863e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583005710000e+08,3.583006320000e+08,2.342623e+01,6.197068e-01,1.665574e+01,5.225369e-01,7.109867e-01,1.199150e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583006320000e+08,3.583006930000e+08,2.322951e+01,6.170993e-01,1.575410e+01,5.081967e-01,6.781934e-01,1.241050e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583006930000e+08,3.583007540000e+08,2.432787e+01,6.315200e-01,1.693443e+01,5.268904e-01,6.960917e-01,1.193954e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583007540000e+08,3.583008150000e+08,2.326229e+01,6.175347e-01,1.600000e+01,5.121475e-01,6.878083e-01,1.230136e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583008150000e+08,3.583008760000e+08,2.295082e+01,6.133865e-01,1.526229e+01,5.002015e-01,6.650000e-01,1.261448e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583008760000e+08,3.583009370000e+08,2.403279e+01,6.276783e-01,1.621312e+01,5.155470e-01,6.746248e-01,1.223648e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583009370000e+08,3.583009980000e+08,2.442623e+01,6.327954e-01,1.736065e+01,5.334800e-01,7.107382e-01,1.174647e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583009980000e+08,3.583010590000e+08,2.414754e+01,6.291751e-01,1.634426e+01,5.176280e-01,6.768500e-01,1.218560e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583010590000e+08,3.583011200000e+08,2.396721e+01,6.268214e-01,1.634426e+01,5.176280e-01,6.819425e-01,1.218016e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583011200000e+08,3.583011810000e+08,2.439344e+01,6.323705e-01,1.647541e+01,5.197006e-01,6.754032e-01,1.213814e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583011810000e+08,3.583012420000e+08,2.427869e+01,6.308814e-01,1.719672e+01,5.309553e-01,7.083052e-01,1.181128e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583012420000e+08,3.583013030000e+08,2.537705e+01,6.449940e-01,1.760656e+01,5.372449e-01,6.937984e-01,1.171480e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583013030000e+08,3.583013640000e+08,2.385246e+01,6.253191e-01,1.622951e+01,5.158076e-01,6.804124e-01,1.222502e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583013640000e+08,3.583014250000e+08,2.372131e+01,6.235976e-01,1.683607e+01,5.253580e-01,7.097443e-01,1.193183e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583014250000e+08,3.583014860000e+08,2.283607e+01,6.118510e-01,1.591803e+01,5.108340e-01,6.970567e-01,1.231230e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583014860000e+08,3.583015470000e+08,2.337705e+01,6.190560e-01,1.616393e+01,5.147645e-01,6.914446e-01,1.223166e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583015470000e+08,3.583016080000e+08,2.390164e+01,6.259634e-01,1.675410e+01,5.240776e-01,7.009602e-01,1.199036e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583016080000e+08,3.583016690000e+08,2.357377e+01,6.216553e-01,1.603279e+01,5.126720e-01,6.801113e-01,1.230014e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583016690000e+08,3.583017300000e+08,2.503279e+01,6.406041e-01,1.752459e+01,5.359929e-01,7.000655e-01,1.172635e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583017300000e+08,3.583017910000e+08,2.327869e+01,6.177523e-01,1.606557e+01,5.131959e-01,6.901408e-01,1.227176e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583017910000e+08,3.583018520000e+08,2.378688e+01,6.244589e-01,1.639344e+01,5.184062e-01,6.891799e-01,1.215030e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583018860000e+08,3.583019470000e+08,2.393443e+01,6.263925e-01,1.693443e+01,5.268904e-01,7.075343e-01,1.190515e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583019470000e+08,3.583020080000e+08,2.431148e+01,6.313072e-01,1.759016e+01,5.369948e-01,7.235334e-01,1.161395e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583020080000e+08,3.583020690000e+08,2.380328e+01,6.246741e-01,1.629508e+01,5.168486e-01,6.845730e-01,1.219484e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583020690000e+08,3.583021300000e+08,2.290164e+01,6.127290e-01,1.588525e+01,5.103076e-01,6.936292e-01,1.233358e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583021300000e+08,3.583021910000e+08,2.411475e+01,6.287478e-01,1.647541e+01,5.197006e-01,6.832087e-01,1.212989e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583021910000e+08,3.583022520000e+08,2.421312e+01,6.300288e-01,1.706557e+01,5.289267e-01,7.048070e-01,1.186856e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583022520000e+08,3.583023130000e+08,2.331148e+01,6.181871e-01,1.634426e+01,5.176280e-01,7.011252e-01,1.213927e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583023130000e+08,3.583023740000e+08,2.580328e+01,6.503880e-01,1.781967e+01,5.404866e-01,6.905972e-01,1.165124e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583023740000e+08,3.583024350000e+08,2.547541e+01,6.462427e-01,1.767213e+01,5.382444e-01,6.936937e-01,1.169328e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583024350000e+08,3.583024960000e+08,2.432787e+01,6.315200e-01,1.652459e+01,5.204757e-01,6.792453e-01,1.211666e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583024960000e+08,3.583025570000e+08,2.404918e+01,6.278924e-01,1.662295e+01,5.220224e-01,6.912065e-01,1.206210e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583025570000e+08,3.583026180000e+08,2.413115e+01,6.289615e-01,1.650820e+01,5.202174e-01,6.841033e-01,1.211656e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583026180000e+08,3.583026790000e+08,2.422951e+01,6.302421e-01,1.703279e+01,5.284184e-01,7.029770e-01,1.188580e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583026790000e+08,3.583027400000e+08,2.281967e+01,6.116315e-01,1.600000e+01,5.121475e-01,7.011494e-01,1.226910e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583027400000e+08,3.583028010000e+08,2.419672e+01,6.298155e-01,1.675410e+01,5.240776e-01,6.924119e-01,1.201224e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583028010000e+08,3.583028620000e+08,2.322951e+01,6.170993e-01,1.601639e+01,5.124098e-01,6.894848e-01,1.229190e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583028620000e+08,3.583029230000e+08,2.278688e+01,6.111919e-01,1.559016e+01,5.055457e-01,6.841727e-01,1.246810e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583029230000e+08,3.583029840000e+08,2.419672e+01,6.298155e-01,1.639344e+01,5.184062e-01,6.775068e-01,1.216673e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583029840000e+08,3.583030450000e+08,2.326229e+01,6.175347e-01,1.603279e+01,5.126720e-01,6.892177e-01,1.228613e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583030450000e+08,3.583031060000e+08,2.327869e+01,6.177523e-01,1.644262e+01,5.191832e-01,7.063380e-01,1.208609e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583031060000e+08,3.583031670000e+08,2.455738e+01,6.344919e-01,1.722951e+01,5.314611e-01,7.016022e-01,1.182190e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583031670000e+08,3.583032280000e+08,2.429508e+01,6.310943e-01,1.683607e+01,5.253580e-01,6.929824e-01,1.198171e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583032280000e+08,3.583032890000e+08,2.350820e+01,6.207900e-01,1.608197e+01,5.134577e-01,6.841004e-01,1.227609e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583032890000e+08,3.583033500000e+08,2.424590e+01,6.304552e-01,1.701639e+01,5.281640e-01,7.018256e-01,1.189503e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583033500000e+08,3.583034110000e+08,2.354098e+01,6.212229e-01,1.652459e+01,5.204757e-01,7.019498e-01,1.207037e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583034110000e+08,3.583034720000e+08,2.424590e+01,6.304552e-01,1.668852e+01,5.230510e-01,6.883029e-01,1.204404e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583034720000e+08,3.583035330000e+08,2.375410e+01,6.240284e-01,1.618033e+01,5.150255e-01,6.811594e-01,1.224269e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583035330000e+08,3.583035940000e+08,2.393443e+01,6.263925e-01,1.716393e+01,5.304489e-01,7.171233e-01,1.178743e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583036200000e+08,3.583036810000e+08,2.393443e+01,6.263925e-01,1.636065e+01,5.178875e-01,6.835616e-01,1.217186e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583036810000e+08,3.583037420000e+08,2.337705e+01,6.190560e-01,1.618033e+01,5.150255e-01,6.921459e-01,1.222395e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583037420000e+08,3.583038030000e+08,2.378688e+01,6.244589e-01,1.616393e+01,5.147645e-01,6.795313e-01,1.225078e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
