#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
365732035,3.657320356197e+08,3.657332397434e+08,1.204123729527e+03,39893,39890,39890,3,3,0,2,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.819673e+00,57789032035,16761840,16761840
365733242,3.657332425543e+08,3.657344471115e+08,1.204557150900e+03,39842,39841,39841,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.026229e+01,57789033242,16761840,16761840
365734449,3.657344495562e+08,3.657356574374e+08,1.207881222486e+03,39418,39417,39417,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.031967e+01,57789034449,16761840,16761840
365735660,3.657356606473e+08,3.657368553398e+08,1.194692567945e+03,39210,39209,39209,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.074380e+01,57789035660,16761840,16761840
365736859,3.657368595786e+08,3.657380585742e+08,1.198995597541e+03,39252,39252,39252,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.038016e+01,57789036859,16761840,16761840
365738063,3.657380636293e+08,3.657392714791e+08,1.207849768579e+03,39701,39700,39700,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.132787e+01,57789038063,16761840,16761840
365739275,3.657392760258e+08,3.657404745972e+08,1.198571327806e+03,39122,39121,39121,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57789039275,16761840,16761840
365740479,3.657404796361e+08,3.657416782538e+08,1.198617721736e+03,38509,38509,38509,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199174e+01,57789040479,16761840,16761840
365741680,3.657416806221e+08,3.657428942853e+08,1.213663170874e+03,39843,39843,39843,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199187e+01,57789041680,16761840,16761840
365742900,3.657429006179e+08,3.657441040888e+08,1.203470941961e+03,39296,39296,39296,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57789042900,16761840,16761840
365744106,3.657441065674e+08,3.657452973626e+08,1.190795133471e+03,39270,39270,39270,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.076667e+01,57789044106,16761840,16761840
365745300,3.657453007222e+08,3.657465009566e+08,1.200234352291e+03,39689,39688,39688,1,1,0,2,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.069421e+01,57789045300,16761840,16761840
365746503,3.657465036505e+08,3.657477014311e+08,1.197780649662e+03,39322,39322,39322,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.111570e+01,57789046503,16761840,16761840
365747705,3.657477056281e+08,3.657489003421e+08,1.194713930011e+03,39524,39524,39524,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.983471e+00,57789047705,16761840,16761840
365748905,3.657489059730e+08,3.657501053779e+08,1.199404870987e+03,39686,39685,39685,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.137190e+01,57789048905,16761840,16761840
365750108,3.657501085888e+08,3.657513148011e+08,1.206212360144e+03,39285,39285,39285,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57789050108,16761840,16761840
365751317,3.657513176090e+08,3.657525208872e+08,1.203278124332e+03,39291,39288,39288,3,3,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.194262e+01,57789051317,16761840,16761840
365752525,3.657525256195e+08,3.657537226365e+08,1.197016996682e+03,39457,39457,39457,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.157025e+01,57789052525,16761840,16761840
365753729,3.657537295414e+08,3.657549390532e+08,1.209511789739e+03,39215,39215,39215,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.077049e+01,57789053729,16761840,16761840
365754942,3.657549425303e+08,3.657558065121e+08,8.639817994237e+02,27944,27942,27942,2,2,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.024590e+00,57789054942,16761840,16761840
365756150,3.657561507846e+08,3.657573486118e+08,1.197827133119e+03,38915,38914,38914,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.471074e+00,57789056150,16761840,16761840
365757351,3.657573516251e+08,3.657585527969e+08,1.201171808422e+03,39465,39464,39464,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.073769e+00,57789057351,16761840,16761840
365758555,3.657585555078e+08,3.657597530168e+08,1.197508953393e+03,39496,39496,39496,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.545457e+00,57789058555,16761840,16761840
365759755,3.657597555661e+08,3.657609577836e+08,1.202217532039e+03,39410,39408,39408,2,2,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.056557e+01,57789059755,16761840,16761840
365760960,3.657609605495e+08,3.657619383850e+08,9.778354955912e+02,31772,31772,31772,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.950820e+00,57789060960,16761840,16761840
365762170,3.657621705710e+08,3.657633792797e+08,1.208708696961e+03,39617,39617,39617,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.959019e+00,57789062170,16761840,16761840
365763384,3.657633845263e+08,3.657645847957e+08,1.200269398630e+03,39333,39333,39333,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57789063384,16761840,16761840
365764588,3.657645885770e+08,3.657657859968e+08,1.197419829190e+03,39197,39197,39197,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.421487e+00,57789064588,16761840,16761840
365765790,3.657657908552e+08,3.657669924006e+08,1.201545339406e+03,39152,39150,39150,2,2,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.719012e+00,57789065790,16761840,16761840
365766997,3.657669975305e+08,3.657681906677e+08,1.193137269914e+03,39180,39180,39180,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.495867e+00,57789066997,16761840,16761840
365768195,3.657681958349e+08,3.657693833705e+08,1.187535569310e+03,39354,39354,39354,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,7.991667e+00,57789068195,16761840,16761840
365769386,3.657693865617e+08,3.657705817284e+08,1.195166701972e+03,39470,39467,39467,3,3,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.005785e+01,57789069386,16761840,16761840
365770586,3.657705865575e+08,3.657717867892e+08,1.200231736362e+03,39441,39439,39439,2,2,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.116529e+01,57789070586,16761840,16761840
365771790,3.657717906219e+08,3.657729985365e+08,1.207914530993e+03,39623,39621,39621,2,2,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.088524e+01,57789071790,16761840,16761840
365773000,3.657730008758e+08,3.657741963362e+08,1.195460387349e+03,39331,39331,39331,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.091736e+01,57789073000,16761840,16761840
365774199,3.657741995970e+08,3.657753914631e+08,1.191866176188e+03,38406,38405,38405,1,1,0,2,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.149167e+01,57789074199,16761840,16761840
365775394,3.657753945917e+08,3.657765812757e+08,1.186683984041e+03,39262,39261,39261,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198333e+01,57789075394,16761840,16761840
365776583,3.657765835934e+08,3.657777857196e+08,1.202126207411e+03,39501,39501,39501,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199180e+01,57789076583,16761840,16761840
365777788,3.657777887335e+08,3.657789926600e+08,1.203926459372e+03,39728,39728,39728,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198361e+01,57789077788,16761840,16761840
365778995,3.657789956306e+08,3.657801943303e+08,1.198699710011e+03,39195,39194,39194,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.119835e+01,57789078995,16761840,16761840
365780197,3.657801975084e+08,3.657813892496e+08,1.191741190255e+03,39291,39291,39291,0,0,0,2,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.058333e+01,57789080197,16761840,16761840
365781395,3.657813959038e+08,3.657826077076e+08,1.211803755760e+03,39428,39428,39428,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.099180e+01,57789081395,16761840,16761840
365782610,3.657826106519e+08,3.657838128278e+08,1.202175906956e+03,39406,39406,39406,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.100000e+01,57789082610,16761840,16761840
365783815,3.657838155638e+08,3.657850224978e+08,1.206934044123e+03,39804,39804,39804,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.190164e+01,57789083815,16761840,16761840
365785025,3.657850256747e+08,3.657862197146e+08,1.194039897323e+03,39499,39498,39498,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57789085025,16761840,16761840
365786222,3.657862226263e+08,3.657874249623e+08,1.202336013377e+03,39284,39284,39284,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.109836e+01,57789086222,16761840,16761840
365787427,3.657874275970e+08,3.657886236181e+08,1.196021175027e+03,39470,39469,39469,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.123141e+01,57789087427,16761840,16761840
365788625,3.657886259681e+08,3.657898256270e+08,1.199658887923e+03,39263,39263,39263,0,0,0,2,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.086777e+01,57789088625,16761840,16761840
365789828,3.657898286712e+08,3.657910292975e+08,1.200626228750e+03,39385,39382,39382,3,3,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.107438e+01,57789089828,16761840,16761840
365791039,3.657910395843e+08,3.657922394002e+08,1.199815830469e+03,39475,39474,39474,1,1,0,2,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.015702e+01,57789091039,16761840,16761840
365792244,3.657922444543e+08,3.657934317358e+08,1.187281466961e+03,39456,39454,39454,2,2,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.094167e+01,57789092244,16761840,16761840
365793436,3.657934366005e+08,3.657946234960e+08,1.186895501852e+03,38743,38741,38741,2,2,0,2,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.167500e+01,57789093436,16761840,16761840
365794625,3.657946260395e+08,3.657958130846e+08,1.187045098722e+03,39169,39169,39169,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57789094625,16761840,16761840
365795816,3.657958166451e+08,3.657969999824e+08,1.183337230504e+03,39172,39172,39172,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.168333e+01,57789095816,16761840,16761840
365797004,3.657970045340e+08,3.657981877919e+08,1.183257858515e+03,39466,39465,39465,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.130000e+01,57789097004,16761840,16761840
365798190,3.657981905370e+08,3.657993917412e+08,1.201204267204e+03,38755,38754,38754,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.106557e+01,57789098190,16761840,16761840
365799396,3.657993966134e+08,3.658005886784e+08,1.192064935684e+03,39395,39395,39395,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.114876e+01,57789099396,16761840,16761840
365800592,3.658005925851e+08,3.658017864081e+08,1.193822999597e+03,39106,39106,39106,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.005785e+01,57789100592,16761840,16761840
365801790,3.658017906098e+08,3.658029884638e+08,1.197853999197e+03,39162,39162,39162,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.107438e+01,57789101790,16761840,16761840
365802992,3.658029925675e+08,3.658041808661e+08,1.188298536241e+03,39384,39384,39384,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.208333e+00,57789102992,16761840,16761840
365804184,3.658041845538e+08,3.658053115749e+08,1.127021131396e+03,37230,37230,37230,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.050000e+01,57789104184,16761840,16761840
365805391,3.658053915887e+08,3.658065916353e+08,1.200046571732e+03,39516,39514,39514,2,2,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.047934e+01,57789105391,16761840,16761840
365806596,3.658065965490e+08,3.658077840831e+08,1.187534073114e+03,39487,39486,39486,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57789106596,16761840,16761840
365807786,3.658077865838e+08,3.658089871396e+08,1.200555817544e+03,39686,39685,39685,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.925620e+00,57789107786,16761840,16761840
365808989,3.658089896190e+08,3.658101810524e+08,1.191433424115e+03,39371,39370,39370,1,1,0,2,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.026446e+01,57789108989,16761840,16761840
365810184,3.658101845303e+08,3.658113693885e+08,1.184858221054e+03,39471,39471,39471,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.700000e+00,57789110184,16761840,16761840
365811375,3.658113755865e+08,3.658125760407e+08,1.200454260767e+03,39592,39590,39590,2,2,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.157022e+00,57789111375,16761840,16761840
365812578,3.658125784853e+08,3.658137793507e+08,1.200865430832e+03,39654,39653,39653,1,1,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.999999e+00,57789112578,16761840,16761840
365813787,3.658137876034e+08,3.658149806441e+08,1.193040702224e+03,39562,39562,39562,0,0,0,2,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.537189e+00,57789113787,16761840,16761840
365814983,3.658149836340e+08,3.658161684815e+08,1.184847540021e+03,39501,39501,39501,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.591664e+00,57789114983,16761840,16761840
365816173,3.658161735507e+08,3.658173678864e+08,1.194335731745e+03,39604,39604,39604,0,0,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.727273e+00,57789116173,16761840,16761840
365817371,3.658173716022e+08,3.658185659255e+08,1.194323248386e+03,39920,39918,39918,2,2,0,1,e,P,2018,8,4,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.181818e+00,57789117371,16761840,16761840
365818569,3.658185695272e+08,3.658197635725e+08,1.194045248985e+03,39619,39619,39619,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.958678e+00,57789218569,16761840,16761840
365819768,3.658197685744e+08,3.658209656464e+08,1.197071946144e+03,39543,39543,39543,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.023141e+01,57789219768,16761840,16761840
365820968,3.658209685646e+08,3.658212679678e+08,2.994031987786e+02,10148,10148,10148,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.059166e+01,57789220968,16761840,16761840
365822155,3.658221559159e+08,3.658233521951e+08,1.196279202819e+03,39499,39497,39497,2,2,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.048760e+01,57789222155,16761840,16761840
365823355,3.658233555608e+08,3.658245582988e+08,1.202737944543e+03,39876,39875,39875,1,1,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.061983e+01,57789223355,16761840,16761840
365824562,3.658245626158e+08,3.658257586573e+08,1.196041456103e+03,39568,39567,39567,1,1,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.166115e+01,57789224562,16761840,16761840
365825760,3.658257610182e+08,3.658269512644e+08,1.190246222854e+03,39212,39212,39212,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57789225760,16761840,16761840
365826953,3.658269536823e+08,3.658281493113e+08,1.195629059076e+03,39316,39314,39314,2,2,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.196694e+01,57789226953,16761840,16761840
365828152,3.658281526457e+08,3.658293438249e+08,1.191179204881e+03,39668,39668,39668,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57789228152,16761840,16761840
365829347,3.658293476926e+08,3.658305463814e+08,1.198688833535e+03,39524,39524,39524,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.195041e+01,57789229347,16761840,16761840
365830550,3.658305507380e+08,3.658317468268e+08,1.196088746548e+03,39703,39702,39702,1,1,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.027273e+01,57789230550,16761840,16761840
365831749,3.658317495474e+08,3.658329416622e+08,1.192114817560e+03,39178,39175,39175,3,3,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.069167e+01,57789231749,16761840,16761840
365832944,3.658329447925e+08,3.658341367106e+08,1.191918134868e+03,39638,39638,39638,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.098347e+01,57789232944,16761840,16761840
365834140,3.658341408542e+08,3.658353246367e+08,1.183782505274e+03,39295,39295,39295,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.022500e+01,57789234140,16761840,16761840
365835327,3.658353275925e+08,3.658365228139e+08,1.195221440375e+03,39356,39354,39354,2,2,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.161157e+01,57789235327,16761840,16761840
365836526,3.658365266061e+08,3.658377113707e+08,1.184764628708e+03,39696,39696,39696,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57789236526,16761840,16761840
365837715,3.658377159825e+08,3.658389124568e+08,1.196474286497e+03,39396,39393,39393,3,3,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.187603e+01,57789237715,16761840,16761840
365838915,3.658389155996e+08,3.658401097375e+08,1.194137913048e+03,39181,39180,39180,1,1,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.132231e+01,57789238915,16761840,16761840
365840115,3.658401156425e+08,3.658403001985e+08,1.845559806824e+02,6101,6101,6101,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.058197e+01,57789240115,16761840,16761840
365841323,3.658413236018e+08,3.658425192488e+08,1.195646977425e+03,39412,39412,39412,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.776857e+00,57789241323,16761840,16761840
365842521,3.658425216924e+08,3.658437145417e+08,1.192849303067e+03,39713,39713,39713,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.570249e+00,57789242521,16761840,16761840
365843717,3.658437174399e+08,3.658449062366e+08,1.188796707034e+03,39248,39248,39248,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.958333e+00,57789243717,16761840,16761840
365844910,3.658449105478e+08,3.658461103361e+08,1.199788286388e+03,39240,39240,39240,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.876030e+00,57789244910,16761840,16761840
365846114,3.658461145413e+08,3.658473101206e+08,1.195579298139e+03,39454,39454,39454,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.545455e+00,57789246114,16761840,16761840
365847312,3.658473125638e+08,3.658484965029e+08,1.183939026296e+03,39510,39510,39510,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.666666e+00,57789247312,16761840,16761840
365848499,3.658485001555e+08,3.658496990984e+08,1.198942944527e+03,39561,39559,39559,2,2,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.933883e+00,57789248499,16761840,16761840
365849702,3.658497026222e+08,3.658508924436e+08,1.189821464360e+03,39443,39443,39443,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.925000e+00,57789249702,16761840,16761840
365850895,3.658508956118e+08,3.658520831445e+08,1.187532711267e+03,39535,39534,39534,1,1,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.283330e+00,57789250895,16761840,16761840
365852087,3.658520875687e+08,3.658532821231e+08,1.194554399371e+03,39729,39729,39729,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.743802e+00,57789252087,16761840,16761840
365853285,3.658532855629e+08,3.658544861732e+08,1.200610263050e+03,39775,39775,39775,0,0,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.347109e+00,57789253285,16761840,16761840
365854488,3.658544885747e+08,3.658556839904e+08,1.195415733337e+03,39540,39540,39540,0,0,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.000000e+00,57789254488,16761840,16761840
365855686,3.658556865171e+08,3.658568783176e+08,1.191800502300e+03,39575,39573,39573,2,2,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.039167e+01,57789255686,16761840,16761840
365856880,3.658568805339e+08,3.658580775589e+08,1.197024957418e+03,39283,39283,39283,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.110744e+01,57789256880,16761840,16761840
