#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.107968040390e+08,5.107980289015e+08,1.224862555802e+03,47527,41605,18590,5922,5922,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.107980329559e+08,5.107992539055e+08,1.220949670196e+03,47539,41677,18340,5862,5862,0,2,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.107992579798e+08,5.108004909257e+08,1.232945956707e+03,47528,41507,18333,6021,6021,0,5,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.108004952843e+08,5.108017219512e+08,1.226666897178e+03,47508,41466,18387,6042,6042,0,4,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.108017267575e+08,5.108029629467e+08,1.236189251781e+03,47510,41290,18703,6220,6220,0,10,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.108029675573e+08,5.108041949843e+08,1.227426967502e+03,47524,41658,18413,5866,5866,0,3,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.108041991290e+08,5.108054290018e+08,1.229872752368e+03,47514,41474,18280,6040,6040,0,2,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.108054331814e+08,5.108066540158e+08,1.220834348738e+03,47528,41444,18192,6084,6084,0,9,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.108066668776e+08,5.108078949710e+08,1.228093372822e+03,47517,41551,18245,5966,5966,0,10,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.108078996980e+08,5.108091220373e+08,1.222339224696e+03,47539,41558,18462,5981,5981,0,4,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.108091268231e+08,5.108103570648e+08,1.230241728902e+03,47501,41474,18640,6027,6027,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.108103618479e+08,5.108115970630e+08,1.235215056062e+03,47500,41453,18900,6047,6047,0,4,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.108116015176e+08,5.108128200862e+08,1.218568601012e+03,47521,41557,19109,5964,5964,0,5,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.108128251299e+08,5.108140550465e+08,1.229916564226e+03,47534,41503,18642,6031,6031,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.108140593930e+08,5.108152921050e+08,1.232711951792e+03,47531,41634,19223,5897,5897,0,3,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.108152963018e+08,5.108165351100e+08,1.238808226407e+03,47512,41494,19437,6018,6018,0,11,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.108165393373e+08,5.108177681517e+08,1.228814482868e+03,47532,41648,18984,5884,5884,0,9,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.108177724819e+08,5.108189991826e+08,1.226700701892e+03,47545,41650,18936,5895,5895,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.108190032967e+08,5.108202341902e+08,1.230893504620e+03,47518,41567,19406,5951,5951,0,8,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.108202386251e+08,5.108214581957e+08,1.219570541263e+03,47551,41439,19358,6112,6112,0,5,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.108214626431e+08,5.108226841934e+08,1.221550266027e+03,47533,41564,19390,5969,5969,0,9,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.108226883573e+08,5.108239122297e+08,1.223872461319e+03,47521,41610,19357,5911,5911,0,9,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.108239170887e+08,5.108251452586e+08,1.228169849277e+03,47512,41546,19418,5966,5966,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.108251493037e+08,5.108263892788e+08,1.239975147367e+03,47493,41366,19355,6127,6127,0,5,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.108263935955e+08,5.108276272554e+08,1.233659875333e+03,47530,41552,19199,5978,5978,0,3,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.108276314269e+08,5.108288582987e+08,1.226871709585e+03,47515,41469,19915,6046,6046,0,8,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.108288628107e+08,5.108300883178e+08,1.225507080734e+03,47510,41518,19409,5992,5992,0,13,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.108300929580e+08,5.108313093109e+08,1.216352888465e+03,47539,41583,19043,5956,5956,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.108313140451e+08,5.108325302760e+08,1.216230911732e+03,47563,41638,18939,5925,5925,0,4,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.108325346224e+08,5.108337573546e+08,1.222732201517e+03,47543,41530,19180,6013,6013,0,8,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.108337620836e+08,5.108349733564e+08,1.211272781849e+03,47559,41591,18949,5968,5968,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.108349774461e+08,5.108361773806e+08,1.199934496582e+03,47577,41535,18362,6042,6042,0,5,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.108361814100e+08,5.108373753971e+08,1.193987140596e+03,47592,41666,18635,5926,5926,0,5,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.108373796293e+08,5.108385714324e+08,1.191803140163e+03,47594,41608,18944,5986,5986,0,5,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.108385760865e+08,5.108397734225e+08,1.197336044908e+03,47602,41572,18924,6030,6030,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.108397775635e+08,5.108409614286e+08,1.183865158081e+03,47617,41725,18914,5892,5892,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.108409654750e+08,5.108420954767e+08,1.130001774907e+03,47727,41784,17792,5943,5943,0,3,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.108421000207e+08,5.108431924404e+08,1.092419727921e+03,47800,42023,16927,5777,5777,0,4,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.108431973690e+08,5.108442744971e+08,1.077128136039e+03,47841,41800,17592,6041,6041,0,8,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.108442787540e+08,5.108453545091e+08,1.075755125284e+03,47808,41816,17194,5992,5992,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.108453593450e+08,5.108464345221e+08,1.075177109897e+03,47809,41808,16963,6001,6001,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.108464390608e+08,5.108475035415e+08,1.064480761409e+03,47825,41928,16404,5897,5897,0,2,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.108475084054e+08,5.108485705290e+08,1.062123649776e+03,47852,41916,16930,5936,5936,0,5,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.108485752884e+08,5.108496335718e+08,1.058283394754e+03,47860,41967,16619,5893,5893,0,9,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.108496383193e+08,5.108506985853e+08,1.060266025245e+03,47874,42045,16616,5829,5829,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.108507027269e+08,5.108517515701e+08,1.048843145669e+03,47868,41958,16516,5910,5910,0,8,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.108517558832e+08,5.108528116123e+08,1.055729148567e+03,47848,42064,16389,5784,5784,0,10,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.108528167523e+08,5.108538665655e+08,1.049813182652e+03,47889,41979,16315,5910,5910,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.108538712332e+08,5.108549206371e+08,1.049403941929e+03,47881,42036,16212,5845,5845,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.108549246580e+08,5.108559636328e+08,1.038974829733e+03,47914,42013,16200,5901,5901,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.108559679857e+08,5.108570026680e+08,1.034682335317e+03,47905,42013,16037,5892,5892,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.108570066928e+08,5.108580446609e+08,1.037968129396e+03,47889,42120,15889,5769,5769,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.108580492722e+08,5.108590886932e+08,1.039421026111e+03,47918,42073,16095,5845,5845,0,4,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.108590928559e+08,5.108601286878e+08,1.035831918776e+03,47907,42296,15733,5611,5611,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.108601334835e+08,5.108611636970e+08,1.030213546634e+03,47906,42016,16018,5890,5890,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.108611682741e+08,5.108622017032e+08,1.033429026425e+03,47884,42252,15696,5632,5632,0,4,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.108622067360e+08,5.108632387452e+08,1.032009128273e+03,47896,42159,16023,5737,5737,0,8,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.108632431299e+08,5.108642737434e+08,1.030613511384e+03,47916,42102,15772,5814,5814,0,11,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.108642777851e+08,5.108652967567e+08,1.018971580505e+03,47958,42157,16020,5801,5801,0,5,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.108653011087e+08,5.108663217554e+08,1.020646688461e+03,47907,42186,15688,5721,5721,0,8,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.108663268282e+08,5.108673377583e+08,1.010930105567e+03,47977,42328,15392,5649,5649,0,9,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.108673418944e+08,5.108683458047e+08,1.003910297275e+03,47964,42277,15539,5687,5687,0,9,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
63,5.108683501293e+08,5.108693227697e+08,9.726403250694e+02,48005,42322,15065,5683,5683,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200063,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
64,5.108693275312e+08,5.108703028362e+08,9.753049715757e+02,48015,42387,15521,5628,5628,0,5,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
65,5.108703071321e+08,5.108712858484e+08,9.787163053155e+02,48005,42448,15044,5557,5557,0,8,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200065,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
66,5.108712906582e+08,5.108722718231e+08,9.811649686694e+02,47985,42383,15315,5602,5602,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200066,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
67,5.108722767549e+08,5.108732488385e+08,9.720835714936e+02,48020,42259,14761,5761,5761,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200067,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
68,5.108732530137e+08,5.108742308615e+08,9.778477301598e+02,48014,42488,15097,5526,5526,0,5,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200068,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
69,5.108742351587e+08,5.108752358541e+08,1.000695368528e+03,47981,42296,15160,5685,5685,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200069,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
70,5.108752405755e+08,5.108762628203e+08,1.022244763911e+03,47925,42112,15877,5813,5813,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200070,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
71,5.108762672267e+08,5.108772869129e+08,1.019686279595e+03,47913,42211,15652,5702,5702,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200071,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
72,5.108772917678e+08,5.108783209310e+08,1.029163215935e+03,47920,42233,15744,5687,5687,0,10,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200072,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
73,5.108783252184e+08,5.108793529329e+08,1.027714536607e+03,47939,42108,15507,5831,5831,0,4,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200073,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
74,5.108793572205e+08,5.108803729560e+08,1.015735453308e+03,47947,42338,15824,5609,5609,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200074,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
