#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.066269810270e+08,3.066280420000e+08,1.060973019600e+03,47876,46188,27622,1688,1688,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354800001,0,2097152,0
2,3.066280580145e+08,3.066291230000e+08,1.064985496402e+03,47842,46117,27641,1725,1725,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354800002,0,2097152,0
3,3.066291420305e+08,3.066302040000e+08,1.061969456792e+03,47863,46168,27263,1695,1695,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354800003,0,2097152,0
4,3.066302230007e+08,3.066312730000e+08,1.049999273300e+03,47866,46157,27567,1709,1709,0,3,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354800004,0,2097152,0
5,3.066312840040e+08,3.066323380000e+08,1.053996009052e+03,47862,46143,27292,1719,1719,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354800005,0,2097152,0
6,3.066323540320e+08,3.066334050000e+08,1.050967974901e+03,47845,46153,27052,1692,1692,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354800006,0,2097152,0
7,3.066334100058e+08,3.066344650000e+08,1.054994212687e+03,47881,46185,27897,1696,1696,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354800007,0,2097152,0
8,3.066344820233e+08,3.066355370000e+08,1.054976740122e+03,47850,46158,27562,1692,1692,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900008,0,2097152,0
9,3.066355430029e+08,3.066365930000e+08,1.049997138619e+03,47879,46195,27364,1684,1684,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900009,0,2097152,0
10,3.066366090638e+08,3.066376540000e+08,1.044936156929e+03,47881,46185,27899,1696,1696,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900010,0,2097152,0
11,3.066376730222e+08,3.066387220000e+08,1.048977805853e+03,47872,46213,27099,1659,1659,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900011,0,2097152,0
12,3.066387320184e+08,3.066397710000e+08,1.038981556177e+03,47919,46264,27493,1655,1655,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900012,0,2097152,0
13,3.066397830202e+08,3.066408320000e+08,1.048979755640e+03,47863,46187,27470,1676,1676,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993333e+00,30354900013,0,2097152,0
14,3.066408460018e+08,3.066418950000e+08,1.048998147130e+03,47892,46241,27353,1651,1651,0,3,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993333e+00,30354900014,0,2097152,0
15,3.066419100242e+08,3.066429530000e+08,1.042975836754e+03,47880,46190,27397,1690,1690,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900015,0,2097152,0
16,3.066429650171e+08,3.066440100000e+08,1.044982937872e+03,47891,46210,27320,1681,1681,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993308e+00,30354900016,0,2097152,0
17,3.066440220085e+08,3.066450660000e+08,1.043991518259e+03,47906,46250,27341,1656,1656,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900017,0,2097152,0
18,3.066450880142e+08,3.066461270000e+08,1.038985778451e+03,47909,46271,27241,1638,1638,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900018,0,2097152,0
19,3.066461410107e+08,3.066471820000e+08,1.040989263058e+03,47885,46205,27228,1680,1680,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900019,0,2097152,0
20,3.066471960042e+08,3.066482360000e+08,1.039995805144e+03,47893,46204,27420,1689,1689,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900020,0,2097152,0
21,3.066482670122e+08,3.066493130000e+08,1.045987843275e+03,47906,46191,27454,1715,1715,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900021,0,2097152,0
22,3.066493261132e+08,3.066503740000e+08,1.047886760652e+03,47887,46195,27324,1692,1692,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900022,0,2097152,0
23,3.066503920401e+08,3.066514390000e+08,1.046959934354e+03,47904,46231,27500,1673,1673,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900023,0,2097152,0
24,3.066514530035e+08,3.066525010000e+08,1.047996502817e+03,47882,46233,27731,1649,1649,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900024,0,2097152,0
25,3.066525200411e+08,3.066535710000e+08,1.050958941102e+03,47858,46155,27666,1703,1703,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900025,0,2097152,0
26,3.066535810489e+08,3.066546280000e+08,1.046951048732e+03,47869,46191,27929,1678,1678,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900026,0,2097152,0
27,3.066546350338e+08,3.066556840000e+08,1.048966246009e+03,47898,46243,27770,1655,1655,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900027,0,2097152,0
28,3.066557040532e+08,3.066567520000e+08,1.047946819484e+03,47887,46209,27555,1678,1678,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900028,0,2097152,0
29,3.066567730001e+08,3.066578310000e+08,1.057999884725e+03,47873,46165,27855,1708,1708,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993390e+00,30354900029,0,2097152,0
30,3.066578390020e+08,3.066588920000e+08,1.052998013496e+03,47890,46165,27304,1725,1725,0,4,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900030,0,2097152,0
31,3.066589110157e+08,3.066599560000e+08,1.044984305322e+03,47852,46146,27235,1706,1706,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900031,0,2097152,0
32,3.066599700261e+08,3.066610120000e+08,1.041973905087e+03,47893,46204,27600,1689,1689,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900032,0,2097152,0
33,3.066610260013e+08,3.066620840000e+08,1.057998737454e+03,47854,46136,27595,1718,1718,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900033,0,2097152,0
34,3.066621100001e+08,3.066631620000e+08,1.051999882400e+03,47856,46124,27553,1732,1732,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900034,0,2097152,0
35,3.066631790230e+08,3.066642350000e+08,1.055976963758e+03,47871,46179,27767,1692,1692,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900035,0,2097152,0
36,3.066642560116e+08,3.066653030000e+08,1.046988396287e+03,47883,46200,27591,1683,1683,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900036,0,2097152,0
37,3.066653200278e+08,3.066663650000e+08,1.044972229362e+03,47859,46173,27817,1686,1686,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900037,0,2097152,0
38,3.066663860611e+08,3.066674280000e+08,1.041938888550e+03,47893,46158,27743,1735,1735,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900038,0,2097152,0
39,3.066674520062e+08,3.066684890000e+08,1.036993780613e+03,47925,46214,27880,1711,1711,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900039,0,2097152,0
40,3.066685220263e+08,3.066695670000e+08,1.044973683298e+03,47889,46177,27289,1712,1712,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900040,0,2097152,0
41,3.066695910603e+08,3.066706420000e+08,1.050939677477e+03,47880,46169,27669,1711,1711,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900041,0,2097152,0
42,3.066706650285e+08,3.066717030000e+08,1.037971526265e+03,47888,46188,27652,1700,1700,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900042,0,2097152,0
43,3.066717200416e+08,3.066727680000e+08,1.047958368599e+03,47887,46190,27347,1697,1697,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900043,0,2097152,0
44,3.066727980553e+08,3.066738440000e+08,1.045944733799e+03,47888,46236,27800,1652,1652,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993308e+00,30354900044,0,2097152,0
45,3.066738720687e+08,3.066749190000e+08,1.046931288064e+03,47906,46196,27386,1710,1710,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993320e+00,30354900045,0,2097152,0
46,3.066749390027e+08,3.066759800000e+08,1.040997262716e+03,47869,46113,27038,1756,1756,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900046,0,2097152,0
47,3.066759920034e+08,3.066770340000e+08,1.041996560812e+03,47870,46126,27298,1744,1744,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900047,0,2097152,0
48,3.066770530159e+08,3.066780940000e+08,1.040984144986e+03,47917,46167,27316,1750,1750,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900048,0,2097152,0
49,3.066781090070e+08,3.066791460000e+08,1.036992981553e+03,47904,46155,27334,1749,1749,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900049,0,2097152,0
50,3.066791680129e+08,3.066802060000e+08,1.037987076342e+03,47882,46112,27266,1770,1770,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900050,0,2097152,0
51,3.066802250156e+08,3.066812520000e+08,1.026984420538e+03,47940,46206,27232,1734,1734,0,5,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900051,0,2097152,0
52,3.066812760121e+08,3.066823180000e+08,1.041987851918e+03,47867,46125,27381,1742,1742,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900052,0,2097152,0
53,3.066823340260e+08,3.066833740000e+08,1.039973953068e+03,47919,46161,26483,1758,1758,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900053,0,2097152,0
54,3.066833850090e+08,3.066844230000e+08,1.037990950227e+03,47882,46137,27070,1745,1745,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900054,0,2097152,0
55,3.066844470197e+08,3.066854860000e+08,1.038980265737e+03,47910,46137,27167,1773,1773,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900055,0,2097152,0
56,3.066855083078e+08,3.066865480000e+08,1.039692148387e+03,47901,46132,27235,1769,1769,0,15,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900056,0,2097152,0
57,3.066865730202e+08,3.066875920000e+08,1.018979815662e+03,47958,46236,26928,1722,1722,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900057,0,2097152,0
58,3.066876120228e+08,3.066886300000e+08,1.017977193117e+03,47915,46183,26843,1732,1732,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900058,0,2097152,0
59,3.066886530220e+08,3.066896810000e+08,1.027978027284e+03,47937,46175,26991,1762,1762,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900059,0,2097152,0
60,3.066896930005e+08,3.066907030000e+08,1.009999452531e+03,48390,46471,27398,1919,1919,0,124,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900060,0,2097152,0
61,3.066908710112e+08,3.066919110000e+08,1.039988832116e+03,47913,46145,27725,1768,1768,0,5,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900061,0,2097152,0
62,3.066919410241e+08,3.066929810000e+08,1.039975902140e+03,47896,46128,27528,1768,1768,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900062,0,2097152,0
63,3.066930000852e+08,3.066940390000e+08,1.038914779603e+03,47922,46144,27732,1778,1778,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900063,0,2097152,0
64,3.066940450023e+08,3.066950960000e+08,1.050997672915e+03,47870,46091,27279,1779,1779,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900064,0,2097152,0
65,3.066951160225e+08,3.066961630000e+08,1.046977466345e+03,47883,46039,26904,1844,1844,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900065,0,2097152,0
66,3.066961850487e+08,3.066972440000e+08,1.058951263428e+03,47867,46044,27169,1823,1823,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900066,0,2097152,0
67,3.066972600548e+08,3.066983120000e+08,1.051945211411e+03,47892,46085,27108,1807,1807,0,4,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900067,0,2097152,0
68,3.066983150035e+08,3.066993730000e+08,1.057996510208e+03,47881,46086,27324,1795,1795,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900068,0,2097152,0
69,3.066993970024e+08,3.067004520000e+08,1.054997571111e+03,47867,46086,27415,1781,1781,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900069,0,2097152,0
70,3.067004710060e+08,3.067015270000e+08,1.055993958890e+03,47865,46076,27727,1789,1789,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993378e+00,30354900070,0,2097152,0
71,3.067015390282e+08,3.067026020000e+08,1.062971774042e+03,47853,46035,27580,1818,1818,0,3,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900071,0,2097152,0
72,3.067026250355e+08,3.067036920000e+08,1.066964480042e+03,47848,46061,27351,1787,1787,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900072,0,2097152,0
73,3.067037130229e+08,3.067047800000e+08,1.066977056026e+03,47824,46006,27383,1818,1818,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986891e+00,30354900073,0,2097152,0
74,3.067047920453e+08,3.067058620000e+08,1.069954689264e+03,47838,46068,27202,1770,1770,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900074,0,2097152,0
75,3.067058740749e+08,3.067069400000e+08,1.065925081134e+03,47860,46043,27575,1817,1817,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900075,0,2097152,0
76,3.067069610200e+08,3.067080230000e+08,1.061979983449e+03,47855,46073,27457,1782,1782,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900076,0,2097152,0
77,3.067080410969e+08,3.067091110000e+08,1.069903061032e+03,47859,46079,27670,1780,1780,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900077,0,2097152,0
78,3.067091150032e+08,3.067101890000e+08,1.073996751189e+03,47807,45984,27669,1823,1823,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900078,0,2097152,0
79,3.067102120271e+08,3.067112810000e+08,1.068972903848e+03,47845,46021,27524,1824,1824,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900079,0,2097152,0
80,3.067113050142e+08,3.067123790000e+08,1.073985833943e+03,47825,46019,28011,1806,1806,0,2,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900080,0,2097152,0
81,3.067123990256e+08,3.067134730000e+08,1.073974382818e+03,47826,46007,27501,1819,1819,0,1,e,P,2016,9,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900081,0,2097152,0
1,3.067134991080e+08,3.067145820000e+08,1.082892027080e+03,47815,45996,27405,1819,1819,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900001,0,2097152,0
2,3.067145960040e+08,3.067156770000e+08,1.080995954931e+03,47835,46057,27815,1778,1778,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900002,0,2097152,0
3,3.067156960250e+08,3.067167730000e+08,1.076975017190e+03,47808,46048,27529,1760,1760,0,3,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900003,0,2097152,0
4,3.067167980784e+08,3.067178780000e+08,1.079921580791e+03,47826,46054,27818,1772,1772,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900004,0,2097152,0
5,3.067178960009e+08,3.067189850000e+08,1.088999130309e+03,47782,45992,27814,1790,1790,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900005,0,2097152,0
6,3.067190030396e+08,3.067200760000e+08,1.072960360408e+03,47828,46052,27991,1776,1776,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354900006,0,2097152,0
7,3.067200920024e+08,3.067211660000e+08,1.073997597218e+03,47830,46090,28208,1740,1740,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000007,0,2097152,0
8,3.067211920731e+08,3.067222730000e+08,1.080926872730e+03,47805,45974,27754,1831,1831,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993530e+00,30355000008,0,2097152,0
9,3.067222880415e+08,3.067233690000e+08,1.080958465040e+03,47808,46022,28007,1786,1786,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000009,0,2097152,0
10,3.067233950162e+08,3.067244820000e+08,1.086983834505e+03,47814,45993,27597,1821,1821,0,4,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000010,0,2097152,0
11,3.067245130249e+08,3.067255880000e+08,1.074975055575e+03,47828,46038,28168,1790,1790,0,3,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000011,0,2097152,0
12,3.067256190439e+08,3.067267010000e+08,1.081956048429e+03,47806,45979,28127,1827,1827,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993536e+00,30355000012,0,2097152,0
13,3.067267360198e+08,3.067278180000e+08,1.081980208457e+03,47824,45995,28197,1829,1829,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000013,0,2097152,0
14,3.067278410088e+08,3.067289210000e+08,1.079991205931e+03,47828,46081,28058,1747,1747,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993524e+00,30355000014,0,2097152,0
15,3.067289490165e+08,3.067300310000e+08,1.081983447313e+03,47796,46003,27619,1793,1793,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993536e+00,30355000015,0,2097152,0
16,3.067300540267e+08,3.067311420000e+08,1.087973255217e+03,47808,45995,28129,1813,1813,0,5,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993555e+00,30355000016,0,2097152,0
17,3.067311690407e+08,3.067322480000e+08,1.078959293664e+03,47802,46084,27766,1718,1718,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000017,0,2097152,0
18,3.067322710035e+08,3.067333530000e+08,1.081996469498e+03,47804,46038,27575,1766,1766,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000018,0,2097152,0
