#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.557421370788e+08,2.557443459936e+08,2.208914722890e+03,45564,40898,19440,4666,4666,0,12,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900002,0,0,0
3,2.557443511438e+08,2.557465559973e+08,2.204853445739e+03,45581,40973,19315,4608,4608,0,22,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000003,0,0,0
4,2.557465610019e+08,2.557473329493e+08,7.719473774433e+02,16035,14375,6526,1660,1660,0,9,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000004,0,0,0
5,2.557473450652e+08,2.557487958625e+08,1.450797391862e+03,29995,26872,12673,3123,3123,0,76,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000005,0,0,0
6,2.557488086118e+08,2.557510129162e+08,2.204304356813e+03,45559,40888,19386,4671,4671,0,39,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000006,0,0,0
7,2.557510191009e+08,2.557523439259e+08,1.324825047582e+03,27482,24625,11595,2857,2857,0,14,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000007,0,0,0
8,2.557523560557e+08,2.557545689532e+08,2.212897514641e+03,45554,40873,19798,4681,4681,0,33,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000008,0,0,0
10,2.557546890115e+08,2.557550319909e+08,3.429793270826e+02,7156,6453,3220,703,703,0,2,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000010,0,0,0
11,2.557550441984e+08,2.557572329643e+08,2.188765934438e+03,45591,40957,20444,4634,4634,0,78,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000011,0,0,0
12,2.557572380640e+08,2.557581809472e+08,9.428831223845e+02,19519,17524,8641,1995,1995,0,13,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000012,0,0,0
13,2.557581930025e+08,2.557589779701e+08,7.849675278962e+02,15965,14233,6881,1732,1732,0,11,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000013,0,0,0
14,2.557589901938e+08,2.557600759070e+08,1.085713233590e+03,22568,20232,9127,2336,2336,0,25,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000014,0,0,0
15,2.557600880198e+08,2.557622839726e+08,2.195952852756e+03,45595,40985,18991,4610,4610,0,14,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000015,0,0,0
16,2.557622890962e+08,2.557632509958e+08,9.618996026814e+02,19939,17988,7823,1951,1951,0,7,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000016,0,0,0
17,2.557632630927e+08,2.557635939180e+08,3.308252703846e+02,6718,6042,2840,676,676,0,3,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000017,0,0,0
18,2.557636060720e+08,2.557658169896e+08,2.210917587101e+03,45570,40952,20610,4618,4618,0,26,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000018,0,0,0
19,2.557658220151e+08,2.557678109545e+08,1.988939384520e+03,40975,36697,18105,4278,4278,0,38,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000019,0,0,0
22,2.557678671005e+08,2.557700759279e+08,2.208827396065e+03,45549,40926,20063,4623,4623,0,44,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000022,0,0,0
23,2.557700820071e+08,2.557712679306e+08,1.185923438042e+03,24275,21800,10126,2475,2475,0,14,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000023,0,0,0
24,2.557712800814e+08,2.557734809923e+08,2.200910914749e+03,45577,40863,20124,4714,4714,0,39,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000024,0,0,0
25,2.557734860755e+08,2.557757059682e+08,2.219892740339e+03,45549,41071,19534,4478,4478,0,29,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000025,0,0,0
26,2.557757111090e+08,2.557779319498e+08,2.220840846092e+03,45542,40909,19299,4633,4633,0,51,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000026,0,0,0
27,2.557779370021e+08,2.557800589642e+08,2.121962032467e+03,43805,39241,18439,4564,4564,0,132,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000027,0,0,0
28,2.557800701793e+08,2.557821569345e+08,2.086755182654e+03,42924,38492,19140,4432,4432,0,20,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000028,0,0,0
29,2.557821691128e+08,2.557843939986e+08,2.224885777861e+03,45528,40971,19779,4557,4557,0,10,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000029,0,0,0
30,2.557843991973e+08,2.557866129432e+08,2.213745877892e+03,45551,40843,19678,4708,4708,0,39,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000030,0,0,0
31,2.557866183064e+08,2.557879787770e+08,1.360470597655e+03,28117,25167,12084,2950,2950,0,33,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000031,0,0,0
32,2.557879904739e+08,2.557882059422e+08,2.154683221281e+02,4406,3942,1957,464,464,0,5,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000032,0,0,0
33,2.557882182221e+08,2.557904199803e+08,2.201758217543e+03,45582,40924,19802,4658,4658,0,26,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000033,0,0,0
34,2.557904253201e+08,2.557921119316e+08,1.686611451507e+03,34919,31434,14063,3485,3485,0,30,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000034,0,0,0
36,2.557921631094e+08,2.557928079473e+08,6.448378747702e+02,13180,11854,5449,1326,1326,0,5,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000036,0,0,0
37,2.557928200612e+08,2.557950069606e+08,2.186899380952e+03,45610,40879,18419,4731,4731,0,55,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000037,0,0,0
38,2.557950120056e+08,2.557960040000e+08,9.919943721294e+02,20846,18688,8707,2158,2158,0,20,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000038,0,0,0
39,2.557960160606e+08,2.557982039928e+08,2.187932123959e+03,45602,40899,19740,4703,4703,0,45,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000039,0,0,0
40,2.557982091472e+08,2.557986389919e+08,4.298447545469e+02,8807,7867,3222,940,940,0,10,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000040,0,0,0
41,2.557986510883e+08,2.558008309596e+08,2.179871328801e+03,45612,40884,19949,4728,4728,0,33,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000041,0,0,0
42,2.558008371523e+08,2.558026099620e+08,1.772809703946e+03,37009,33224,15445,3785,3785,0,38,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000042,0,0,0
43,2.558026221804e+08,2.558030139721e+08,3.917916939855e+02,8170,7370,3288,800,800,0,11,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000043,0,0,0
44,2.558030260681e+08,2.558050639948e+08,2.037926654786e+03,41840,37396,17383,4444,4444,0,50,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000044,0,0,0
45,2.558050760338e+08,2.558057859522e+08,7.099184143841e+02,14863,13308,6198,1555,1555,0,11,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000045,0,0,0
46,2.558057980285e+08,2.558071928641e+08,1.394835575759e+03,28955,26069,11997,2886,2886,0,8,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000046,0,0,0
47,2.558072029009e+08,2.558094089724e+08,2.206071503162e+03,45583,41077,18264,4506,4506,0,9,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000047,0,0,0
48,2.558094140425e+08,2.558104269701e+08,1.012927591324e+03,21199,18921,8383,2278,2278,0,68,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000048,0,0,0
49,2.558104383568e+08,2.558122029209e+08,1.764564179778e+03,36412,32752,15950,3660,3660,0,7,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000049,0,0,0
50,2.558122151535e+08,2.558140209824e+08,1.805828953385e+03,37515,33680,15416,3835,3835,0,22,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000050,0,0,0
51,2.558140336340e+08,2.558143079831e+08,2.743491066098e+02,5632,5068,2373,564,564,0,2,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000051,0,0,0
52,2.558143227859e+08,4.184844288808e+07,-2.139658798978e+08,34953,31490,14498,3463,3463,0,650,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000052,0,0,0
53,4.184844218951e+07,4.184844295183e+07,7.623235881329e-01,41447,37154,17422,4293,4293,0,2041,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400053,0,0,0
54,4.184844202176e+07,4.184844299370e+07,9.719374850392e-01,45551,40792,18685,4759,4759,0,2257,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400054,0,0,0
55,4.184844222527e+07,4.184844291252e+07,6.872533485293e-01,24775,22225,10680,2550,2550,0,1190,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400055,0,0,0
56,4.184844227751e+07,4.184844294320e+07,6.656952500343e-01,45600,40878,19042,4722,4722,0,2286,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400056,0,0,0
57,4.184844205589e+07,4.184844298264e+07,9.267505183816e-01,43813,39430,19618,4383,4383,0,2134,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400057,0,0,0
58,4.184844201496e+07,4.184844282555e+07,8.105895891786e-01,45531,40845,19035,4686,4686,0,2295,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400058,0,0,0
1,4.184844200906e+07,4.184844298513e+07,9.760669618845e-01,45583,40907,18647,4676,4676,0,2201,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400001,0,0,0
2,4.184844203259e+07,4.184844298659e+07,9.539996087551e-01,10390,9288,3953,1102,1102,0,510,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400002,0,0,0
3,4.184844209500e+07,4.184844297605e+07,8.810509070754e-01,9261,8367,3809,894,894,0,452,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400003,0,0,0
4,4.184844202316e+07,4.184844299173e+07,9.685729071498e-01,45587,41033,18825,4554,4554,0,2208,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400004,0,0,0
5,4.184844204363e+07,4.184844297942e+07,9.357857331634e-01,45585,40945,18242,4640,4640,0,2211,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844200577e+07,4.184844294980e+07,9.440274238586e-01,12362,11153,5271,1209,1209,0,605,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844209489e+07,4.184844293761e+07,8.427150398493e-01,45580,40877,17713,4703,4703,0,2215,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844215600e+07,4.184844290856e+07,7.525651976466e-01,42447,38119,16964,4328,4328,0,2064,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844203104e+07,4.184844299941e+07,9.683721587062e-01,10463,9364,3926,1099,1099,0,504,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844203075e+07,4.184844288807e+07,8.573202937841e-01,19497,17489,7744,2008,2008,0,953,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844205856e+07,4.184844299849e+07,9.399358704686e-01,45579,40929,18237,4650,4650,0,2218,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844202650e+07,4.184844298343e+07,9.569297432899e-01,45559,40868,19063,4691,4691,0,2228,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844208831e+07,4.184844297470e+07,8.863951489329e-01,26747,24054,10838,2693,2693,0,1306,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,4.184844211521e+07,4.184844294173e+07,8.265237435699e-01,37529,33850,15875,3679,3679,0,1829,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400014,0,0,0
15,4.184844211189e+07,4.184844299284e+07,8.809515386820e-01,20302,18247,8460,2055,2055,0,1011,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400015,0,0,0
16,4.184844206814e+07,4.184844283196e+07,7.638197317719e-01,45526,40837,19465,4689,4689,0,2231,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400016,0,0,0
17,4.184844201292e+07,4.184844298652e+07,9.735997766256e-01,7136,6435,3260,701,701,0,356,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400017,0,0,0
19,4.184844218425e+07,4.184844289860e+07,7.143475189805e-01,45488,40759,19342,4729,4729,0,2251,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400019,0,0,0
20,4.184844220295e+07,4.184844298950e+07,7.865476757288e-01,45487,40862,19331,4625,4625,0,2252,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400020,0,0,0
21,4.184844210867e+07,4.184844284715e+07,7.384798452258e-01,45519,40752,19564,4767,4767,0,2236,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400021,0,0,0
22,4.184844219062e+07,4.184844298594e+07,7.953201234341e-01,45468,40809,20345,4659,4659,0,2267,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400022,0,0,0
23,4.184844208169e+07,4.184844296140e+07,8.797174394131e-01,19688,17678,8390,2010,2010,0,987,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400023,0,0,0
24,4.184844209253e+07,4.184844297987e+07,8.873379006982e-01,45516,40966,20128,4550,4550,0,2241,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400024,0,0,0
25,4.184844201385e+07,4.184844299481e+07,9.809507653117e-01,42769,38419,19418,4350,4350,0,2127,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400025,0,0,0
26,4.184844213819e+07,4.184844291302e+07,7.748322561383e-01,40062,35970,17750,4092,4092,0,1997,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400026,0,0,0
27,4.184844220408e+07,4.184844280750e+07,6.034136041999e-01,21795,19569,10062,2226,2226,0,1085,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400027,0,0,0
28,4.184844214416e+07,4.184844299587e+07,8.517109155655e-01,45537,40925,20500,4612,4612,0,2232,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400028,0,0,0
29,4.184844215612e+07,4.184844298762e+07,8.315049484372e-01,23938,21514,10285,2424,2424,0,1191,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400029,0,0,0
30,4.184844227056e+07,4.184844294682e+07,6.762577742338e-01,15568,13978,6662,1590,1590,0,768,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400030,0,0,0
31,4.184844201903e+07,4.184844291670e+07,8.976629674435e-01,30824,27624,13892,3200,3200,0,1518,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400031,0,0,0
32,4.184844201543e+07,4.184844294548e+07,9.300506487489e-01,27473,24662,11192,2811,2811,0,1358,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400032,0,0,0
33,4.184844217290e+07,4.184844294757e+07,7.746745198965e-01,13354,11986,5860,1368,1368,0,665,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400033,0,0,0
34,4.184844217087e+07,4.184844287474e+07,7.038728073239e-01,7847,7028,3409,819,819,0,406,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400034,0,0,0
35,4.184844206844e+07,4.184844288535e+07,8.169039487839e-01,17709,15869,7687,1840,1840,0,882,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400035,0,0,0
36,4.184844216605e+07,4.184844292988e+07,7.638284862041e-01,10241,9177,4152,1064,1064,0,505,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400036,0,0,0
37,4.184844202560e+07,4.184844286812e+07,8.425147682428e-01,8322,7449,3486,873,873,0,418,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400037,0,0,0
38,4.184844225778e+07,4.184844294622e+07,6.884422898293e-01,9271,8313,4581,958,958,0,458,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400038,0,0,0
39,4.184844205846e+07,4.184844298340e+07,9.249399676919e-01,7888,7073,3507,815,815,0,398,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400039,0,0,0
40,4.184844211121e+07,4.184844294839e+07,8.371811062098e-01,45483,40819,18955,4664,4664,0,2259,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400040,0,0,0
41,4.184844209026e+07,4.184844295754e+07,8.672772943974e-01,45465,40761,20069,4704,4704,0,2262,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400041,0,0,0
43,4.184844204484e+07,4.184844297891e+07,9.340641275048e-01,45462,40698,19918,4764,4764,0,2290,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400043,0,0,0
44,4.184844200134e+07,4.184844299336e+07,9.920274242759e-01,45481,40842,20184,4639,4639,0,2259,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400044,0,0,0
45,4.184844200570e+07,4.184844297244e+07,9.667424783111e-01,37145,33329,15099,3816,3816,0,1834,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400045,0,0,0
46,4.184844210320e+07,4.184844295776e+07,8.545657321811e-01,7805,7033,3356,772,772,0,386,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400046,0,0,0
47,4.184844225843e+07,4.184844296986e+07,7.114247307181e-01,10011,8987,4495,1024,1024,0,492,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400047,0,0,0
48,4.184844203782e+07,4.184844294172e+07,9.039037674665e-01,23562,21144,10167,2418,2418,0,1169,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400048,0,0,0
49,4.184844277031e+07,4.184844298522e+07,2.149082496762e-01,17710,15874,8044,1836,1836,0,885,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400049,0,0,0
